Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null
4.14,13.33,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1649.5,2,2275.6,2272.77,2269.72,48.2,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,83.92,1,14.55,14.55,13.72,8.98,24,1.54,-0.76,87.8,32,0.93,10.59,7.77,96.06999999999999,,
4.19,13.33,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1656.5,2,2275.23,2272.77,2269.43,48.2,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,83.92,1,14.53,14.53,13.71,8.98,24,1.54,-0.75,87.8,32,0.93,10.59,7.77,96.06999999999999,,
4.24,13.33,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1661.5,2,2274.87,2281.32,2285.38,48.2,22.5,23,23,23,23,23,23,0,83.92,1,14.52,14.52,13.69,8.98,24,1.53,-0.75,87.8,32,0.93,10.59,7.77,96.06999999999999,,
4.29,13.33,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1665,2,2274.36,2273.64,2273.49,48.2,22.5,23,23,23,23,23,23,0,83.92,1,14.51,14.51,13.67,8.98,24,1.57,-0.75,87.8,32,0.93,10.59,7.77,96.06999999999999,,
4.34,13.33,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1675.5,2,2274.29,2269.22,2275.38,48.2,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,83.92,1,14.5,14.5,13.65,8.98,24,1.59,-0.75,87.8,32,0.93,10.59,8.539999999999999,96.06999999999999,,
4.39,13.33,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1681,2,2274.22,2272.48,2272.7,48.2,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,83.92,1,14.49,14.49,13.63,8.98,23.25,1.54,-0.74,87.8,32,0.93,10.59,8.539999999999999,96.06999999999999,,
4.45,13.33,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1690.5,2,2274.07,2267.91,2263.2,48.2,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,83.92,1,14.48,14.48,13.62,8.98,23.25,1.57,-0.74,87.8,31,0.93,10.59,8.539999999999999,96.06999999999999,,
4.5,13.33,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1691,2,2273.86,2276.61,2282.99,48.2,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,83.92,1,14.49,14.49,13.61,8.59,23.25,1.6,-0.74,87.8,31,0.93,10.59,8.539999999999999,96.06999999999999,,
4.55,13.73,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1694.5,2,2273.2,2275.09,2273.78,48.2,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,83.92,1,14.49,14.49,13.6,8.98,23.25,1.57,-0.74,87.8,31,0.93,10.59,7.77,96.06999999999999,,
4.65,13.73,-0.07000000000000001,37.4,-0.05,-0.02,-0.07000000000000001,103.55,1696.5,2,2286.91,2296.84,2305.97,48.2,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,83.92,1,14.5,14.5,13.59,8.98,24,1.62,-0.75,87.8,32,0.92,10.98,8.539999999999999,96.08,,
