Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 91 octane,5a9774d3d10b437f1cb70eb1
3.85,21.18,0.02,0.19,-0.17,0.02,1933.5,1,2066.51,2054.33,2057.3,64.40000000000001,21,21.5,21.5,21.5,21.5,21.5,21.5,83.92,16.04,16.04,14.7,8.59,21,1.7,-0.68,195.8,28,10.2,9.32,100,,
3.9,21.18,0.02,0.19,-0.17,0.02,1948,1,2100,2089.05,2100.58,64.40000000000001,21,21.4,21.4,21.4,21.4,21.4,21.4,83.92,15.8,15.8,14.7,8.98,21.75,1.8,-0.67,195.8,29,10.98,9.32,100,,
3.95,21.18,0.02,0.19,-0.17,0.02,1953.5,1,2129.58,2124,2134.44,64.40000000000001,21,21.6,21.6,21.6,21.6,21.6,21.6,83.92,15.64,15.64,14.7,9.380000000000001,23.25,1.82,-0.67,195.8,29,11.37,9.32,100,,
4,21.18,0.02,0.19,-0.17,0.02,1962,1,2160.83,2143.5,2144.23,64.40000000000001,20.25,20.9,20.9,20.9,20.9,20.9,20.9,83.92,15.35,15.35,14.7,9.77,24,1.88,-0.67,195.8,32,11.37,10.1,100,,
4.05,21.18,0.02,0.19,-0.17,0.02,1969,1,2184.17,2172.94,2178.01,64.40000000000001,21.75,22.1,22.1,22.1,22.1,22.1,22.1,83.92,15.13,15.13,14.7,10.16,24,1.94,-0.65,195.8,32,11.76,10.1,100,,
4.11,21.18,0.02,0.2,-0.17,0.02,1972.5,1,2216.22,2202.81,2203.68,64.40000000000001,21.75,22.3,22.3,22.3,22.3,22.3,22.3,83.92,14.92,14.92,14.7,10.94,25.5,2.01,-0.64,195.8,33,12.16,10.1,100,,
4.16,21.18,0.02,0.2,-0.17,0.02,1980,1,2242.39,2233.84,2239.2,64.40000000000001,21.75,22.3,22.3,22.3,22.3,22.3,22.3,83.92,14.31,14.31,14.7,10.94,26.25,2.11,-0.62,195.8,34,12.55,10.1,100,,
4.21,21.18,0.02,0.21,-0.18,0.02,1991,1,2266.24,2258.63,2269.51,64.40000000000001,22.5,22.5,22.5,22.5,22.5,22.5,22.5,83.92,13.79,13.79,14.71,10.94,27,2.09,-0.62,195.8,34,12.55,10.1,100,,
4.26,21.18,0.02,0.21,-0.18,0.02,2007,1,2289.08,2284.88,2289.81,64.40000000000001,22.5,22.6,22.6,22.6,22.6,22.6,22.6,83.92,13.63,13.63,14.71,11.33,27,2.22,-0.6,195.8,35,12.94,10.1,100,,
4.31,21.18,0.02,0.21,-0.18,0.02,2019.5,1,2310.18,2301.55,2300.39,64.40000000000001,23.25,23.5,23.5,23.5,23.5,23.5,23.5,83.92,13.56,13.56,14.72,11.72,27.75,2.26,-0.62,195.8,36,12.94,10.1,100,,
4.36,20.39,0.02,0.21,-0.18,0.02,2037,1,2328.81,2323.95,2326.35,64.40000000000001,23.25,23.6,23.6,23.6,23.6,23.6,23.6,83.92,13.67,13.67,14.79,11.72,27.75,2.35,-0.63,195.8,38,13.73,10.1,100,,
4.41,19.22,0.02,0.23,-0.19,0.02,2057.5,1,2342.88,2344.04,2348.82,64.40000000000001,22.5,23.2,23.2,23.2,23.2,23.2,23.2,83.92,13.85,13.85,14.93,12.11,29.25,2.4,-0.65,195.8,38,13.73,10.1,100,,
4.46,16.86,0.02,0.24,-0.2,0.02,2075,1,2346.79,2350.85,2356.07,64.40000000000001,24,24,24,24,24,24,24,83.92,13.98,13.98,15.08,12.5,28.5,2.44,-0.66,195.8,38,13.73,10.1,100,,
4.51,15.29,0.02,0.28,-0.22,0.02,2082.5,1,2330.19,2349.18,2350.42,64.40000000000001,23.25,23.7,23.7,23.7,23.7,23.7,23.7,83.92,14.14,14.14,15.29,12.11,27,2.37,-0.64,195.8,38,12.94,10.87,100,,
4.58,14.9,0.02,0.3,-0.25,0.02,2086.5,1,2310.83,2329.9,2325.55,64.40000000000001,24,24.1,24.1,24.1,24.1,24.1,24.1,83.92,14.15,14.15,15.36,11.33,27,2.19,-0.71,195.8,36,11.76,10.87,100,,
4.63,14.9,0.02,0.32,-0.27,0.02,2094,1,2251.16,2296.26,2287.12,64.40000000000001,24,24.2,24.2,24.2,24.2,24.2,24.2,83.92,14.05,14.05,15.36,10.94,25.5,2.2,-0.73,195.8,35,11.76,10.87,100,,
4.69,14.9,0.02,0.33,-0.28,0.02,2106,1,2239.56,2254.72,2247.54,64.40000000000001,24,24.3,24.3,24.3,24.3,24.3,24.3,83.92,13.96,13.96,15.35,10.94,25.5,2.16,-0.74,195.8,34,11.76,10.87,100,,
4.74,14.9,0.02,0.33,-0.3,0.02,2133.5,1,2233.04,2232.68,2229.7,64.40000000000001,24,24.2,24.2,24.2,24.2,24.2,24.2,83.92,13.78,13.78,15.32,10.55,24.75,2.16,-0.73,195.8,33,11.76,10.87,100,,
