Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
4.17,0.0,-0.07,37.4,0.11,-0.18,-0.07,223.7,1325.5,3.0,1939.99,1996.4,1987.7,59.0,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,83.92,0.99,230.29,230.29,14.7,4.69,11.25,0.62,-0.79,233.6,15.0,1.0,3.92,14.76,100.0,
4.23,0.0,-0.07,37.4,0.11,-0.18,-0.07,223.7,1262.5,2.0,1937.17,1954.93,1947.61,59.0,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,83.92,0.99,235.19,235.19,14.7,4.69,11.25,0.6,-0.79,233.6,16.0,1.0,3.92,14.76,100.0,
4.29,0.0,-0.07,37.4,0.11,-0.18,-0.07,223.7,1218.5,2.0,1932.45,1922.23,1917.3,59.0,-14.25,-14.4,-14.4,-14.4,-14.4,-14.4,-14.4,0.0,83.92,0.98,215.61,215.61,14.7,5.47,13.5,0.64,-0.81,233.6,15.0,1.0,3.92,13.98,100.0,
4.35,0.0,-0.07,37.4,0.11,-0.18,-0.07,223.7,1204.5,2.0,1926.36,1904.61,1901.28,59.0,-9.75,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,0.0,83.92,0.97,157.59,157.59,14.7,5.86,15.0,0.69,-0.84,233.6,19.0,1.0,4.31,13.98,100.0,
4.41,0.0,-0.07,37.4,0.1,-0.18,-0.07,223.7,1207.5,2.0,1920.56,1896.71,1894.03,59.0,-9.75,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,0.0,83.92,0.97,104.01,104.01,14.7,6.25,15.0,0.76,-0.85,233.6,20.0,1.0,4.31,13.98,100.0,
4.47,0.0,-0.07,37.4,0.11,-0.18,-0.07,223.7,1179.5,2.0,1914.69,1891.35,1890.48,59.0,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0.0,83.92,0.97,95.24,95.24,14.7,6.25,15.0,0.77,-0.84,233.6,20.0,1.0,4.71,13.2,100.0,
4.47,0.0,-0.07,37.4,0.11,-0.18,-0.07,223.7,1179.5,2.0,1914.69,1891.35,1890.48,59.0,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0.0,83.92,0.97,95.24,95.24,14.7,6.25,15.0,0.77,-0.84,233.6,20.0,1.0,4.71,13.2,100.0,
4.54,0.0,-0.07,37.4,0.11,-0.17,-0.07,223.7,1149.5,2.0,1908.67,1887.14,1885.91,59.0,-1.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0.0,83.92,0.96,76.67,76.67,14.7,5.08,12.0,0.63,-0.81,233.6,20.0,1.0,3.53,13.2,100.0,
4.6,0.0,-0.07,37.4,0.1,-0.17,-0.07,223.7,1124.0,2.0,1903.38,1888.81,1891.56,59.0,0.0,0.7,0.7,0.7,0.7,0.7,0.7,0.0,83.92,0.95,60.76,60.76,14.7,4.69,11.25,0.55,-0.79,233.6,15.0,1.0,3.53,12.43,100.0,
4.65,0.0,-0.07,37.4,0.08,-0.16,-0.07,223.7,1086.0,2.0,1897.8,1887.21,1890.77,59.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,0.95,52.98,52.98,14.7,4.69,11.25,0.55,-0.79,233.6,15.0,1.0,3.14,12.43,100.0,
4.75,0.0,-0.07,37.4,0.07,-0.15,-0.07,223.7,1052.5,2.0,1887.72,1874.45,1874.53,59.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,83.92,0.94,37.83,37.83,14.7,4.69,12.75,0.4,-0.81,233.6,17.0,1.0,3.92,11.65,100.0,
4.8,0.0,-0.07,37.4,0.07,-0.15,-0.07,223.7,1038.0,2.0,1881.49,1863.94,1861.26,59.0,0.0,0.2,0.2,0.2,0.2,0.2,0.2,0.0,83.92,0.94,34.38,34.38,14.7,5.86,15.0,0.6,-0.81,233.6,20.0,1.0,3.92,11.65,100.0,
4.85,0.0,-0.07,37.4,0.07,-0.14,-0.07,223.7,1049.0,2.0,1875.47,1861.11,1862.56,59.0,1.5,2.1,2.1,2.1,2.1,2.1,2.1,0.0,83.92,0.94,31.51,31.51,14.7,6.25,14.25,0.61,-0.81,233.6,20.0,1.0,3.92,11.65,100.0,
4.91,0.0,-0.07,37.4,0.07,-0.14,-0.07,223.7,1070.0,2.0,1869.45,1859.23,1856.69,59.0,3.0,3.3,3.3,3.3,3.3,3.3,3.3,0.0,83.92,0.95,28.16,28.16,14.7,6.25,15.0,0.62,-0.8,233.6,20.0,1.0,4.31,10.87,100.0,
4.91,0.0,-0.07,37.4,0.07,-0.14,-0.07,223.7,1070.0,2.0,1869.45,1859.23,1856.69,59.0,3.0,3.3,3.3,3.3,3.3,3.3,3.3,0.0,83.92,0.95,28.16,28.16,14.7,6.25,15.0,0.62,-0.8,233.6,20.0,1.0,4.31,10.87,100.0,
4.97,0.0,-0.07,37.4,0.07,-0.14,-0.07,223.7,1089.0,2.0,1864.81,1860.68,1859.37,59.0,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0.0,83.92,0.95,25.2,25.2,14.7,6.25,15.0,0.64,-0.79,233.6,20.0,1.0,4.31,10.1,100.0,
5.03,0.0,-0.07,37.4,0.07,-0.14,-0.07,223.7,1118.0,2.0,1861.62,1858.43,1857.49,59.0,8.25,8.3,8.3,8.3,8.3,8.3,8.3,0.0,83.92,0.96,23.87,23.87,14.7,5.86,14.25,0.65,-0.78,233.6,19.0,1.0,4.31,10.1,100.0,
5.09,0.0,-0.07,37.4,0.05,-0.14,-0.07,223.7,1143.0,2.0,1860.03,1859.01,1864.23,59.0,0.75,1.1,1.1,1.1,1.1,1.1,1.1,0.0,83.92,0.96,22.09,22.09,14.7,6.25,14.25,0.71,-0.78,233.6,20.0,1.0,4.31,10.1,100.0,
5.15,0.0,-0.07,37.4,0.05,-0.13,-0.07,223.7,1160.0,2.0,1859.3,1860.61,1865.61,59.0,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.96,21.18,21.18,14.7,6.25,14.25,0.72,-0.76,233.6,19.0,1.0,4.31,9.32,100.0,
5.22,0.0,-0.07,37.4,0.05,-0.13,-0.07,223.7,1176.0,2.0,1860.17,1861.04,1863.65,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.97,20.29,20.29,14.7,5.86,14.25,0.74,-0.76,233.6,19.0,1.0,4.31,9.32,100.0,
5.28,0.0,-0.07,37.4,0.06,-0.12,-0.07,223.7,1189.0,2.0,1864.59,1860.82,1863.94,59.0,-3.0,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,0.0,83.92,0.97,19.7,19.7,14.7,5.47,12.75,0.77,-0.75,233.6,19.0,1.0,3.92,8.54,100.0,
5.34,0.0,-0.07,37.4,0.06,-0.12,-0.07,223.7,1180.0,2.0,1865.32,1870.97,1874.02,59.0,0.75,0.8,0.8,0.8,0.8,0.8,0.8,0.0,83.92,0.97,18.95,18.95,14.7,4.69,11.25,0.6,-0.73,233.6,15.0,1.0,3.53,8.54,100.0,
5.39,0.0,-0.07,37.4,0.03,-0.12,-0.07,223.7,1136.0,2.0,1864.52,1870.32,1869.09,59.0,1.5,1.7,1.7,1.7,1.7,1.7,1.7,0.0,83.92,0.96,18.6,18.6,14.7,4.69,11.25,0.61,-0.72,233.6,15.0,1.0,3.53,7.77,100.0,
5.44,0.0,-0.07,37.4,0.04,-0.12,-0.07,223.7,1084.5,2.0,1862.64,1870.25,1869.67,59.0,3.0,3.4,3.4,3.4,3.4,3.4,3.4,0.0,83.92,0.95,18.28,18.28,14.7,5.08,11.25,0.55,-0.74,233.6,15.0,1.0,3.14,7.77,100.0,
5.49,0.0,-0.07,37.4,0.04,-0.11,-0.07,223.7,1029.5,2.0,1859.74,1864.16,1862.06,59.0,8.25,8.8,8.8,8.8,8.8,8.8,8.8,0.0,83.92,0.94,17.76,17.76,14.7,5.08,11.25,0.44,-0.75,233.6,15.0,1.0,2.75,7.77,100.0,
5.54,0.0,-0.07,37.4,0.03,-0.11,-0.07,223.7,998.5,2.0,1856.26,1859.16,1858.79,59.0,14.25,14.6,14.6,14.6,14.6,14.6,14.6,0.0,83.92,0.94,17.5,17.5,14.7,4.69,11.25,0.45,-0.76,233.6,15.0,1.0,2.75,6.99,100.0,
5.59,0.0,-0.07,37.4,0.03,-0.1,-0.07,223.7,964.0,2.0,1848.64,1850.6,1847.48,59.0,17.25,17.6,17.6,17.6,17.6,17.6,17.6,0.0,83.92,0.94,17.07,17.07,14.7,5.08,12.0,0.47,-0.77,233.6,16.0,1.0,3.14,6.99,100.0,
5.65,0.0,-0.07,37.4,0.03,-0.1,-0.07,223.7,940.5,2.0,1834.87,1841.54,1839.58,59.0,21.75,22.2,22.2,22.2,22.2,22.2,22.2,0.0,83.92,0.93,16.85,16.85,14.7,5.08,12.0,0.49,-0.76,233.6,16.0,1.0,3.14,6.99,100.0,
5.71,0.0,-0.07,37.4,0.03,-0.1,-0.07,223.7,914.0,2.0,1820.8,1830.23,1825.81,59.0,20.25,20.9,20.9,20.9,20.9,20.9,20.9,0.0,83.92,0.93,16.59,16.59,14.7,5.47,13.5,0.57,-0.72,233.6,17.0,1.0,3.53,6.21,100.0,
5.71,0.0,-0.07,37.4,0.03,-0.1,-0.07,223.7,914.0,2.0,1820.8,1830.23,1825.81,59.0,20.25,20.9,20.9,20.9,20.9,20.9,20.9,0.0,83.92,0.93,16.59,16.59,14.7,5.47,13.5,0.57,-0.72,233.6,17.0,1.0,3.53,6.21,100.0,
5.77,0.0,-0.07,37.4,0.03,-0.1,-0.07,223.7,889.5,2.0,1806.01,1817.61,1818.19,59.0,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0.0,83.92,0.93,16.28,16.28,14.7,5.86,14.25,0.55,-0.69,233.6,18.0,1.0,3.53,6.21,100.0,
