Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
3.72,12.94,-0.11,41.45,0.13,-0.24,-0.11,227.75,2025.5,3.0,1974.29,1975.88,1977.84,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.93,14.93,15.64,9.77,14.25,1.16,-0.85,230.0,19.0,1.06,6.27,23.3,100.0,
3.77,12.94,-0.11,41.45,0.13,-0.24,-0.11,227.75,2025.0,3.0,1975.08,1977.4,1977.84,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.88,14.88,15.62,9.77,14.25,1.11,-0.84,230.0,19.0,1.06,6.67,23.3,100.0,
3.82,12.94,-0.11,41.45,0.13,-0.24,-0.11,227.75,2024.5,3.0,1976.68,1978.06,1976.75,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.87,14.87,15.62,9.77,14.25,1.25,-0.8,230.0,19.0,1.06,7.06,23.3,100.0,
3.87,12.94,-0.11,41.45,0.13,-0.24,-0.11,227.75,2024.5,3.0,1976.82,1977.11,1975.16,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.88,14.88,15.63,9.77,14.25,1.21,-0.77,230.0,19.0,1.06,6.67,23.3,100.0,
3.92,12.94,-0.11,41.45,0.13,-0.24,-0.11,227.75,2027.5,3.0,1976.82,1976.82,1977.04,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.86,14.86,15.62,9.77,14.25,1.16,-0.76,230.0,19.0,1.06,6.67,23.3,100.0,
3.97,12.94,-0.11,41.45,0.13,-0.24,-0.11,227.75,2023.0,3.0,1976.9,1975.66,1976.75,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.86,14.86,15.63,9.77,14.25,1.22,-0.76,230.0,19.0,1.06,6.67,23.3,100.0,
4.03,12.94,-0.11,41.45,0.13,-0.24,-0.11,227.75,2023.5,3.0,1976.9,1977.04,1976.17,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.83,14.83,15.61,9.77,14.25,1.25,-0.76,230.0,19.0,1.06,6.67,23.3,100.0,
4.13,12.94,-0.11,41.45,0.13,-0.24,-0.11,227.75,2024.0,3.0,1977.11,1978.2,1978.93,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.84,14.84,15.63,9.77,14.25,1.18,-0.77,230.0,19.0,1.06,6.67,23.3,100.0,
4.18,12.94,-0.11,41.45,0.13,-0.24,-0.11,227.75,2024.5,3.0,1977.11,1981.68,1982.48,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.82,14.82,15.62,9.77,14.25,1.16,-0.77,230.0,19.0,1.06,6.67,23.3,100.0,
4.23,12.94,-0.11,41.45,0.13,-0.24,-0.11,227.75,2023.5,3.0,1977.19,1974.5,1972.11,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,1.0,14.82,14.82,15.62,9.77,14.25,1.14,-0.77,230.0,19.0,1.06,6.67,23.3,100.0,
