Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
3.71,0.0,-0.05,42.8,0.2,-0.27,-0.06,227.75,1593.5,3.0,1950.87,1949.85,1949.2,63.05,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.0,83.92,0.96,14.3,14.3,14.07,5.08,12.0,0.91,-0.85,219.2,16.0,0.96,4.31,18.64,100.0,
3.77,0.0,-0.05,42.8,0.19,-0.26,-0.06,227.75,1582.0,3.0,1950.36,1946.88,1945.43,63.05,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.0,83.92,0.96,14.43,14.43,14.12,5.08,12.0,0.88,-0.85,219.2,16.0,0.96,4.31,18.64,100.0,
3.87,0.0,-0.05,42.8,0.19,-0.25,-0.06,227.75,1570.0,3.0,1949.49,1946.66,1946.23,63.05,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.0,83.92,0.96,14.76,14.76,14.31,5.08,12.0,0.89,-0.85,219.2,16.0,0.97,4.31,18.64,100.0,
3.92,0.0,-0.05,42.8,0.19,-0.24,-0.06,227.75,1564.0,3.0,1949.06,1945.65,1947.61,63.05,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.0,83.92,0.96,14.88,14.88,14.37,5.08,11.25,0.87,-0.85,219.2,15.0,0.98,4.31,17.86,100.0,
3.92,0.0,-0.05,42.8,0.19,-0.24,-0.06,227.75,1564.0,3.0,1949.06,1945.65,1947.61,63.05,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.0,83.92,0.96,14.88,14.88,14.37,5.08,11.25,0.87,-0.85,219.2,15.0,0.98,4.31,17.86,100.0,
3.98,0.0,-0.05,42.8,0.19,-0.24,-0.06,227.75,1555.5,3.0,1948.48,1943.11,1941.37,63.05,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,0.96,14.93,14.93,14.39,5.08,11.25,0.88,-0.85,219.2,15.0,0.98,4.31,17.86,100.0,
4.04,0.0,-0.05,42.8,0.18,-0.24,-0.06,227.75,1545.0,3.0,1947.97,1943.91,1945.14,63.05,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,0.96,14.96,14.96,14.4,5.08,11.25,0.84,-0.85,219.2,15.0,0.98,4.31,17.86,100.0,
4.1,0.0,-0.05,42.8,0.16,-0.23,-0.06,227.75,1537.5,3.0,1947.46,1941.73,1939.99,63.05,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,0.96,15.09,15.09,14.48,5.08,11.25,0.88,-0.85,219.2,16.0,0.98,4.31,17.86,100.0,
4.16,0.0,-0.05,42.8,0.15,-0.22,-0.06,227.75,1535.0,3.0,1947.03,1943.18,1944.34,63.05,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,0.96,15.15,15.15,14.52,5.08,12.0,0.86,-0.85,219.2,16.0,0.99,4.31,17.86,100.0,
4.22,0.0,-0.05,42.8,0.15,-0.21,-0.06,227.75,1522.5,3.0,1947.03,1944.92,1945.14,63.05,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,0.96,15.2,15.2,14.56,5.08,12.0,0.88,-0.85,219.2,16.0,0.99,4.31,17.86,100.0,
