Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
3.64,0.0,0.15,45.5,0.19,-0.04,0.15,221.0,726.5,2.0,1333.1,1324.47,1325.27,59.0,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,1.0,14.33,14.33,14.79,10.55,15.75,0.56,-0.53,212.0,21.0,1.01,3.53,4.66,95.9,
3.69,0.0,0.15,45.5,0.19,-0.04,0.15,221.0,721.0,2.0,1329.91,1328.6,1336.43,59.0,0.0,0.7,0.7,0.7,0.7,0.7,0.7,0.0,83.92,1.0,14.29,14.29,14.79,10.94,16.5,0.55,-0.53,212.0,22.0,1.01,3.53,4.66,95.9,
3.74,0.0,0.15,45.5,0.19,-0.04,0.15,221.0,702.5,1.0,1327.37,1322.87,1330.12,59.0,0.75,1.4,1.4,1.4,1.4,1.4,1.4,0.0,83.92,1.0,14.25,14.25,14.8,10.94,16.5,0.56,-0.53,212.0,22.0,1.01,3.53,4.66,95.9,
3.79,0.0,0.15,45.5,0.19,-0.04,0.15,221.0,683.0,1.0,1325.19,1319.47,1324.47,59.0,3.0,3.6,3.6,3.6,3.6,3.6,3.6,0.0,83.92,1.0,14.22,14.22,14.81,10.94,17.25,0.55,-0.53,212.0,22.0,1.01,3.53,4.66,95.9,
3.85,0.0,0.15,45.5,0.19,-0.04,0.15,221.0,677.5,1.0,1322.95,1315.84,1318.52,59.0,1.5,2.1,2.1,2.1,2.1,2.1,2.1,0.0,83.92,1.0,14.21,14.21,14.82,11.33,18.0,0.54,-0.54,212.0,23.0,1.01,3.53,3.88,95.89,
4.16,0.0,0.15,45.5,0.19,-0.04,0.15,221.0,640.0,1.0,1311.56,1301.41,1298.73,59.0,0.75,0.9,0.9,0.9,0.9,0.9,0.9,0.0,83.92,1.0,14.09,14.09,14.91,12.5,18.75,0.55,-0.54,212.0,25.0,1.01,3.53,3.11,95.88,
4.21,0.0,0.15,45.5,0.19,-0.04,0.15,221.0,633.5,1.0,1310.26,1298.08,1289.81,59.0,0.75,0.8,0.8,0.8,0.8,0.8,0.8,0.0,83.92,1.0,14.05,14.05,14.9,12.89,18.75,0.54,-0.54,212.0,25.0,1.01,3.53,3.11,95.88,
4.26,0.0,0.15,45.5,0.19,-0.04,0.15,221.0,641.0,1.0,1308.88,1303.66,1303.59,59.0,0.0,0.6,0.6,0.6,0.6,0.6,0.6,0.0,83.92,1.0,14.05,14.05,14.92,12.5,18.75,0.54,-0.54,212.0,25.0,1.01,3.53,3.11,95.88,
4.31,0.0,0.15,45.5,0.19,-0.04,0.15,221.0,631.0,1.0,1307.58,1302.28,1298.22,59.0,0.75,0.8,0.8,0.8,0.8,0.8,0.8,0.0,83.92,1.0,14.04,14.04,14.94,12.89,19.5,0.56,-0.54,212.0,25.0,1.02,3.53,3.11,95.88,
4.36,0.0,0.15,45.5,0.19,-0.04,0.15,221.0,626.0,1.0,1306.49,1308.37,1308.23,59.0,0.75,1.4,1.4,1.4,1.4,1.4,1.4,0.0,83.92,1.0,14.03,14.03,14.95,12.89,19.5,0.58,-0.54,212.0,26.0,1.02,3.53,3.11,95.88,
