Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
3.69,0.0,-0.13,40.1,0.19,-0.32,-0.13,221.0,2072.5,4.0,1970.44,2075.42,2075.28,64.4,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.0,83.92,1.0,116.16,116.16,14.7,4.69,12.0,1.1,-0.85,242.6,16.0,1.0,5.49,30.29,100.0,
3.74,0.0,-0.13,40.1,0.19,-0.32,-0.13,221.0,2059.0,4.0,1968.7,2077.16,2077.45,64.4,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,1.0,117.52,117.52,14.7,4.69,12.0,1.06,-0.86,242.6,16.0,1.0,5.49,30.29,100.0,
3.79,0.0,-0.13,40.1,0.2,-0.31,-0.13,221.0,2047.5,4.0,1966.89,2077.38,2077.45,64.4,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,1.0,119.19,119.19,14.7,4.69,12.0,1.03,-0.87,242.6,16.0,1.0,5.49,30.29,100.0,
3.84,0.0,-0.13,40.1,0.19,-0.32,-0.13,221.0,2039.5,4.0,1965.15,2077.45,2077.45,64.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0.0,83.92,1.0,123.36,123.36,14.7,4.69,12.0,1.04,-0.88,242.6,16.0,1.0,5.49,29.52,100.0,
3.9,0.0,-0.13,40.1,0.19,-0.31,-0.13,221.0,2023.5,4.0,1963.34,2077.82,2077.96,64.4,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,83.92,1.0,128.37,128.37,14.7,4.69,12.0,1.02,-0.88,242.6,16.0,1.0,5.49,29.52,100.0,
3.96,0.0,-0.13,40.1,0.19,-0.31,-0.13,221.0,2003.0,4.0,1960.73,2079.7,2081.22,64.4,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,83.92,1.0,130.04,130.04,14.7,4.69,12.0,1.0,-0.88,242.6,16.0,1.0,5.49,29.52,100.0,
4.01,0.0,-0.13,40.1,0.19,-0.31,-0.13,221.0,2000.0,4.0,1958.34,2080.5,2080.43,64.4,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,83.92,1.0,135.88,135.88,14.7,4.69,11.25,1.03,-0.88,242.6,15.0,1.0,5.49,29.52,100.0,
4.06,0.0,-0.13,40.1,0.19,-0.31,-0.13,221.0,1991.0,4.0,1956.52,2081.44,2081.73,64.4,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,1.0,137.55,137.55,14.7,4.69,11.25,1.02,-0.88,242.6,15.0,1.0,5.49,28.74,100.0,
4.11,0.0,-0.13,40.1,0.19,-0.31,-0.13,221.0,1976.5,4.0,1955.07,2082.67,2083.4,64.4,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,1.0,141.72,141.72,14.7,4.69,12.0,0.98,-0.88,242.6,15.0,1.0,5.49,28.74,100.0,
4.16,0.0,-0.13,40.1,0.19,-0.31,-0.13,221.0,1967.0,4.0,1953.7,2083.11,2083.4,64.4,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,83.92,1.0,141.72,141.72,14.7,4.69,12.0,1.07,-0.88,242.6,16.0,1.0,5.49,28.74,100.0,
