Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
3.67,18.04,-0.11,41.45,0.07,-0.17,-0.11,229.1,1242.5,2.0,2459.96,2487.51,2490.99,67.1,15.0,15.6,15.6,15.6,15.6,15.6,15.6,0.0,83.92,1.0,14.71,14.71,14.21,16.41,37.5,1.84,-0.79,246.2,50.0,0.97,10.98,9.32,100.0,
3.73,17.25,-0.11,41.45,0.08,-0.17,-0.11,229.1,1245.0,2.0,2455.61,2479.61,2483.45,67.1,12.75,13.4,13.4,13.4,13.4,13.4,13.4,0.0,83.92,1.0,14.82,14.82,14.29,16.41,36.75,1.83,-0.79,246.2,50.0,0.97,10.98,9.32,100.0,
3.79,16.47,-0.11,41.45,0.1,-0.18,-0.11,229.1,1252.0,2.0,2443.43,2471.35,2474.54,67.1,9.75,9.9,9.9,9.9,9.9,9.9,9.9,0.0,83.92,1.0,14.94,14.94,14.39,16.02,36.0,1.77,-0.83,246.2,48.0,0.98,10.59,9.32,100.0,
3.85,16.47,-0.11,41.45,0.11,-0.2,-0.11,229.1,1260.0,2.0,2427.85,2454.74,2452.64,67.1,16.5,16.6,16.6,16.6,16.6,16.6,16.6,0.0,83.92,1.0,15.0,15.0,14.43,14.84,34.5,1.69,-0.87,246.2,46.0,0.98,10.2,9.32,100.0,
3.91,16.47,-0.11,41.45,0.11,-0.21,-0.11,229.1,1274.5,2.0,2415.81,2435.46,2427.48,67.1,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,15.07,15.07,14.49,14.84,34.5,1.67,-0.88,246.2,46.0,0.99,10.2,9.32,100.0,
3.97,16.47,-0.11,41.45,0.11,-0.21,-0.11,229.1,1287.5,2.0,2405.95,2415.96,2407.18,67.1,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,15.08,15.08,14.52,14.84,33.75,1.74,-0.86,246.2,45.0,0.99,10.2,10.1,100.0,
4.03,16.47,-0.11,41.45,0.11,-0.22,-0.11,229.1,1295.0,2.0,2398.27,2398.99,2392.25,67.1,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,83.92,1.0,15.08,15.08,14.54,14.45,33.75,1.73,-0.84,246.2,45.0,0.99,10.2,10.1,100.0,
4.09,16.47,-0.11,41.45,0.11,-0.22,-0.11,229.1,1308.0,2.0,2392.68,2396.09,2395.51,67.1,18.0,18.2,18.2,18.2,18.2,18.2,18.2,0.0,83.92,1.0,15.07,15.07,14.57,14.45,33.0,1.73,-0.81,246.2,44.0,0.99,10.59,10.1,100.0,
4.09,16.47,-0.11,41.45,0.11,-0.22,-0.11,229.1,1308.0,2.0,2392.68,2396.09,2395.51,67.1,18.0,18.2,18.2,18.2,18.2,18.2,18.2,0.0,83.92,1.0,15.07,15.07,14.57,14.45,33.0,1.73,-0.81,246.2,44.0,0.99,10.59,10.1,100.0,
4.14,16.47,-0.11,41.45,0.11,-0.22,-0.11,229.1,1315.0,2.0,2388.99,2386.09,2376.81,67.1,18.0,18.2,18.2,18.2,18.2,18.2,18.2,0.0,83.92,1.0,15.0,15.0,14.54,14.45,33.0,1.75,-0.79,246.2,44.0,0.99,10.59,10.1,100.0,
4.21,16.47,-0.11,41.45,0.11,-0.22,-0.11,229.1,1315.0,2.0,2385.51,2382.9,2379.56,67.1,18.0,18.2,18.2,18.2,18.2,18.2,18.2,0.0,83.92,1.0,14.94,14.94,14.53,14.45,33.75,1.77,-0.78,246.2,44.0,0.99,10.59,10.1,100.0,
4.26,16.47,-0.11,41.45,0.12,-0.22,-0.11,229.1,1325.0,2.0,2383.4,2378.18,2383.33,67.1,17.25,17.7,17.7,17.7,17.7,17.7,17.7,0.0,83.92,1.0,14.92,14.92,14.54,14.45,33.75,1.83,-0.78,246.2,45.0,0.99,10.59,10.1,100.0,
4.31,16.47,-0.11,41.45,0.12,-0.22,-0.11,229.1,1334.0,2.0,2382.17,2376.59,2376.3,67.1,18.0,18.2,18.2,18.2,18.2,18.2,18.2,0.0,83.92,1.0,14.89,14.89,14.55,14.45,33.0,1.8,-0.78,246.2,44.0,0.99,10.59,10.1,100.0,
4.36,16.47,-0.11,41.45,0.12,-0.23,-0.11,229.1,1346.0,2.0,2381.16,2378.18,2375.72,67.1,18.0,18.2,18.2,18.2,18.2,18.2,18.2,0.0,83.92,1.0,14.94,14.94,14.58,14.45,33.0,1.79,-0.78,246.2,44.0,0.99,10.59,10.1,100.0,
4.41,16.47,-0.11,41.45,0.13,-0.23,-0.11,229.1,1352.5,2.0,2380.29,2376.15,2367.89,67.1,18.0,18.2,18.2,18.2,18.2,18.2,18.2,0.0,83.92,1.0,14.99,14.99,14.63,14.45,33.0,1.79,-0.77,246.2,44.0,0.99,10.59,10.1,100.0,
4.47,16.47,-0.11,41.45,0.14,-0.23,-0.11,229.1,1356.0,2.0,2379.56,2376.88,2374.12,67.1,18.0,18.7,18.7,18.7,18.7,18.7,18.7,0.0,83.92,1.0,15.0,15.0,14.65,14.45,33.0,1.8,-0.77,246.2,44.0,1.0,10.59,10.1,100.0,
4.53,16.47,-0.11,41.45,0.14,-0.24,-0.11,229.1,1364.0,2.0,2379.13,2383.26,2389.28,67.1,18.0,18.7,18.7,18.7,18.7,18.7,18.7,0.0,83.92,1.0,15.0,15.0,14.67,14.45,33.0,1.86,-0.77,246.2,44.0,1.0,10.59,10.87,100.0,
4.59,16.47,-0.11,41.45,0.14,-0.24,-0.11,229.1,1377.5,2.0,2378.98,2380.0,2378.98,67.1,18.75,18.9,18.9,18.9,18.9,18.9,18.9,0.0,83.92,1.0,15.0,15.0,14.69,14.06,33.0,1.82,-0.77,246.2,44.0,1.0,10.59,10.87,100.0,
4.65,16.47,-0.11,41.45,0.15,-0.25,-0.11,229.1,1386.0,2.0,2378.91,2375.86,2370.57,67.1,18.75,18.9,18.9,18.9,18.9,18.9,18.9,0.0,83.92,1.0,15.0,15.0,14.72,14.45,33.0,1.84,-0.77,246.2,44.0,1.0,10.59,10.87,100.0,
4.71,16.47,-0.11,41.45,0.15,-0.26,-0.11,229.1,1398.0,2.0,2378.76,2380.0,2386.01,67.1,18.75,18.9,18.9,18.9,18.9,18.9,18.9,0.0,83.92,1.0,14.97,14.97,14.71,14.06,33.0,1.85,-0.77,246.2,44.0,1.0,10.59,10.87,100.0,
4.78,16.86,-0.11,41.45,0.16,-0.26,-0.11,229.1,1401.5,2.0,2378.69,2381.88,2384.42,68.45,18.75,19.4,19.4,19.4,19.4,19.4,19.4,0.0,83.92,1.0,14.97,14.97,14.73,14.06,33.0,1.83,-0.77,246.2,44.0,1.0,10.59,10.87,100.0,
4.83,16.86,-0.11,41.45,0.16,-0.26,-0.11,229.1,1401.5,2.0,2393.12,2373.18,2366.29,68.45,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,1.0,14.94,14.94,14.72,14.06,34.5,1.81,-0.78,246.2,46.0,1.0,10.98,10.87,100.0,
4.88,16.86,-0.11,41.45,0.16,-0.27,-0.11,229.1,1412.5,2.0,2397.18,2389.49,2387.1,68.45,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.0,14.92,14.92,14.73,14.84,33.75,1.9,-0.78,246.2,45.0,1.0,10.98,10.87,100.0,
4.93,16.86,-0.11,41.45,0.18,-0.27,-0.11,229.1,1421.5,2.0,2398.63,2399.5,2395.51,68.45,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.0,14.88,14.88,14.7,14.45,33.75,1.83,-0.78,246.2,45.0,1.0,10.98,10.87,100.0,
4.98,16.86,-0.11,41.45,0.17,-0.28,-0.11,229.1,1424.5,2.0,2399.43,2407.47,2404.94,68.45,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0.0,83.92,1.0,14.88,14.88,14.72,14.45,33.75,1.92,-0.77,246.2,45.0,1.0,10.98,10.87,100.0,
5.03,16.86,-0.11,41.45,0.18,-0.28,-0.11,229.1,1425.5,2.0,2400.44,2407.62,2403.12,68.45,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.0,14.88,14.88,14.72,14.45,33.75,1.92,-0.77,246.2,45.0,1.0,10.98,10.87,100.0,
5.08,16.86,-0.11,41.45,0.18,-0.29,-0.11,229.1,1422.5,2.0,2400.44,2406.02,2404.94,68.45,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.0,14.88,14.88,14.73,14.84,33.75,1.95,-0.77,246.2,45.0,1.0,10.98,10.87,100.0,
5.14,16.86,-0.11,41.45,0.19,-0.29,-0.11,229.1,1429.0,2.0,2400.44,2402.18,2398.19,68.45,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.0,14.88,14.88,14.74,14.84,33.75,1.98,-0.77,246.2,45.0,1.0,10.98,10.87,100.0,
5.2,16.47,-0.11,41.45,0.19,-0.29,-0.11,229.1,1437.0,2.0,2401.09,2411.46,2417.41,68.45,19.5,19.7,19.7,19.7,19.7,19.7,19.7,0.0,83.92,1.0,14.89,14.89,14.75,14.45,33.75,1.93,-0.77,246.2,45.0,1.0,10.98,10.87,100.0,
5.2,16.47,-0.11,41.45,0.19,-0.29,-0.11,229.1,1437.0,2.0,2401.09,2411.46,2417.41,68.45,19.5,19.7,19.7,19.7,19.7,19.7,19.7,0.0,83.92,1.0,14.89,14.89,14.75,14.45,33.75,1.93,-0.77,246.2,45.0,1.0,10.98,10.87,100.0,
5.26,16.86,-0.11,41.45,0.19,-0.29,-0.11,229.1,1449.5,2.0,2398.41,2404.14,2399.79,68.45,19.5,19.7,19.7,19.7,19.7,19.7,19.7,0.0,83.92,1.0,14.89,14.89,14.76,14.45,33.0,1.9,-0.77,246.2,45.0,1.0,10.98,10.87,100.0,
5.32,17.25,-0.11,41.45,0.19,-0.3,-0.11,229.1,1447.5,2.0,2401.09,2399.43,2401.75,68.45,18.75,19.2,19.2,19.2,19.2,19.2,19.2,0.0,83.92,1.0,14.88,14.88,14.76,14.45,34.5,1.94,-0.79,246.2,46.0,1.0,10.98,10.87,100.0,
5.38,17.25,-0.11,41.45,0.19,-0.3,-0.11,229.1,1449.0,2.0,2416.32,2412.19,2415.81,68.45,18.75,19.2,19.2,19.2,19.2,19.2,19.2,0.0,83.92,1.0,14.88,14.88,14.77,14.84,34.5,1.95,-0.81,246.2,46.0,1.01,10.98,10.87,100.0,
5.44,17.25,-0.11,41.45,0.19,-0.3,-0.11,229.1,1459.5,2.0,2418.64,2417.26,2415.3,68.45,19.5,19.7,19.7,19.7,19.7,19.7,19.7,0.0,83.92,1.0,14.86,14.86,14.76,14.84,34.5,1.98,-0.82,246.2,46.0,1.0,11.37,10.87,100.0,
5.49,17.25,-0.11,41.45,0.19,-0.3,-0.11,229.1,1470.0,2.0,2431.83,2420.81,2418.2,68.45,18.75,19.2,19.2,19.2,19.2,19.2,19.2,0.0,83.92,1.0,14.82,14.82,14.74,14.84,35.25,1.97,-0.81,246.2,48.0,1.0,11.37,10.87,100.0,
5.54,17.25,-0.11,41.45,0.2,-0.3,-0.11,229.1,1483.0,2.0,2435.31,2431.47,2431.25,68.45,18.75,19.2,19.2,19.2,19.2,19.2,19.2,0.0,83.92,1.0,14.82,14.82,14.75,15.23,35.25,2.03,-0.81,246.2,47.0,1.0,11.37,10.87,100.0,
5.59,17.25,-0.11,41.45,0.21,-0.3,-0.11,229.1,1490.5,2.0,2436.62,2440.32,2441.26,68.45,18.75,19.3,19.3,19.3,19.3,19.3,19.3,0.0,83.92,1.0,14.81,14.81,14.75,15.23,36.0,2.08,-0.81,246.2,48.0,1.0,11.37,11.65,100.0,
5.65,17.25,-0.11,41.45,0.21,-0.31,-0.11,229.1,1497.0,2.0,2437.2,2441.4,2440.1,68.45,18.75,19.3,19.3,19.3,19.3,19.3,19.3,0.0,83.92,1.0,14.8,14.8,14.74,15.63,36.0,2.09,-0.82,246.2,48.0,1.0,11.37,11.65,100.0,
5.71,17.25,-0.11,41.45,0.22,-0.32,-0.11,229.1,1509.5,2.0,2438.36,2440.24,2439.88,68.45,19.5,19.7,19.7,19.7,19.7,19.7,19.7,0.0,83.92,1.0,14.79,14.79,14.74,15.23,35.25,2.1,-0.82,246.2,47.0,1.0,11.37,11.65,100.0,
