﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S 157653_IJ_RB2_92_v06.mhd
1.198,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.9,79,14.68,14.68,0,0,79,72.5,0,0,0,0,7.6,7.9,37.4,0,37.4,0
1.328,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.9,79,14.68,14.68,0,0,79,72,0,0,0,0,7.5,7.9,37.4,0,37.4,0
1.465,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.9,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.5,7.9,37.4,0,37.4,0
1.595,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.7,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.6,7.9,37.4,0,37.4,0
1.723,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.7,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.6,7.9,37.4,0,37.4,0
1.853,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.7,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.6,7.9,37.4,0,37.4,0
1.989,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.7,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.6,7.9,37.4,0,37.4,0
2.138,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.9,79,14.68,14.68,0,0,79,72.5,0,0,0,0,7.6,7.9,37.4,0,37.4,0
2.276,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.7,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.6,7.9,37.4,0,37.4,0
2.413,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.7,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.5,7.9,37.4,0,37.4,0
2.543,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.7,81,14.68,14.68,0,0,79,72,0,0,0,0,7.5,7.9,37.4,0,37.4,0
2.675,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.7,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.5,7.9,37.4,0,37.4,0
2.803,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.7,81,14.68,14.68,0,0,79,72,0,0,0,0,7.6,7.9,37.4,0,37.4,0
2.934,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.7,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.5,7.9,37.4,0,37.4,0
3.064,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.7,81,14.68,14.68,0,0,79,72,0,0,0,0,7.5,7.9,37.4,0,37.4,0
3.195,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.7,79,14.68,14.68,0,0,79,71.6,0,0,0,0,7.5,7.9,37.4,0,37.4,0
3.325,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.7,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.6,7.9,37.4,0,37.4,0
3.454,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.5,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.6,7.9,37.4,0,37.4,0
3.583,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.7,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.5,7.9,37.4,0,37.4,0
3.725,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.7,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.6,7.9,37.4,0,37.4,0
3.894,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.5,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.5,7.9,37.4,0,37.4,0
4.037,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.5,79,14.68,14.68,0,0,79,72.5,0,0,0,0,7.5,7.9,37.4,0,37.4,0
4.177,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.5,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.6,7.9,37.4,0,37.4,0
4.305,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.5,81,14.68,14.68,0,0,79,72,0,0,0,0,7.5,7.9,37.4,0,37.4,0
4.449,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.5,79,14.68,14.68,0,0,79,71.6,0,0,0,0,7.5,7.9,37.4,0,37.4,0
4.585,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.5,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.5,7.9,37.4,0,37.4,0
4.725,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.5,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.6,7.9,37.4,0,37.4,0
4.854,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.5,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.5,7.9,37.4,0,37.4,0
4.985,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.5,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.5,7.9,37.4,0,37.4,0
5.116,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.5,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.6,7.9,37.4,0,37.4,0
5.246,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.5,81,14.68,14.68,0,0,79,72.5,0,0,0,0,7.6,7.9,37.4,0,37.4,0
5.384,14.7,0,0,0,0,-14.7,79,0,0,0,0,0,0,0.22,70.5,81,14.68,14.68,0,0,79,72,0,0,0,0,7.6,7.9,37.4,0,37.4,0
5.526,14.7,0,0,0,0.251,0.6,79,0,0,0,0,0,0,0.22,70.5,81,14.68,14.68,15.4,0.5,79,71.4,0,0,0,0,7.6,7.9,34.5,0,34.5,0
5.660,14.7,0,0,0,0.973,2,79,0,0,0,0,0,0,4.98,86.1,81,14.68,14.68,15.4,1.8,79,93.2,0,0,0,0,7.6,7.9,19,0,19,0
5.807,14.7,0,0,0,1.281,6.1,79,0,0,0,0,0,0,5,82,81,14.68,14.68,30.6,3.9,79,239.7,103,0,0,0,18.3,7.9,70,0,100,0
5.938,14.7,0,0,0,1.534,9.7,79,0,0,0,0,0,0,5,82,81,14.68,14.68,30.5,4.1,79,376.4,103,0,0,0,19.2,6,70,0,100,0
6.067,14.7,0,0,0,1.784,13.4,79,0,0,0,0,0,0,5,82,81,14.68,14.68,30.4,4.1,79,465,200,0,0,0,16.4,6,70,0,100,0
6.196,14.7,0,-0.2,-0.1,1.151,0,79,0,0,0,0,0,0,5,82.8,81,14.68,14.68,28.4,3.9,79,863.4,537,0,0,0,11.8,10.1,38.6,0,38.6,0
6.335,14.7,0,-4.8,0,1.025,0,79,0,0,0,0,0,0,5,77.6,81,14.68,14.68,17.1,7.5,79,1706.8,1345,0,0,0,2.2,1.5,36.9,63.6,36.9,0
6.470,14.7,0,-9.2,0,1.004,0,79,0,0,0,0,0,0,5,90.5,79,14.99,15.03,14.6,7.4,79,2988.5,1510,0,0,0,0.1,-8.2,36.6,64.6,36.6,0
6.610,14.7,0,-11.1,0.1,1,0,79,0,0,0,0,0,0,5,85.9,81,14.99,15.03,14.8,7.1,79,2983,1367,0,0,0,1.9,-6,34.8,60.8,34.8,0
6.750,14.7,0,-11.2,0,1,0,79,0,0,0,0,0,0,5,86.3,81,14.99,15.03,15.1,6.4,79,2856.9,1173,0,0,0,2.2,-3,35.1,61.2,35.1,0
6.886,14.7,0,-11.1,0,1,0,79,0,0,0,0,0,0,5,86.5,79,14.99,15.03,15.3,5.7,79,2773.6,1054,0,0,0,1.9,3.4,35.3,60.8,35.3,0
7.019,14.7,0,-10.8,0,1,0,79,0,0,0,0,0,0,5,86.3,81,14.99,15.03,18,5.6,79,2699.3,942,0,0,0,2.2,4.5,35.2,61.9,35.2,0
7.148,14.7,0,-10.3,0,1,0,79,0,0,0,0,0,0,5,86.3,79,14.99,15.03,20.4,5.8,79,2637.7,854,0,0,0,2.5,3.4,35.1,60.6,35.1,0
7.298,14.7,0,-9.9,0,1,0,79,0,0,0,0,0,0,5,86.3,81,14.99,15.03,22.1,5.9,79,2569.9,787,0,0,0,2.5,3,35.1,60.6,35.1,0
