﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S 157653_IJ_RB2_92_v02.mhd
4170.509,14.8,19.5,-2.8,3.5,1.003,0,208,-2.7,0,-0.3,-3,-2,-0.3,84.7,14.01,14.87,48.5,48,50.2,225,779.1,3133,47,3.5,3.1,12.3,21,11.4,28.2,11.4,0
4170.638,14.8,19.5,-2.9,3.5,1.003,0,208,-2.7,0,0,-2.7,-1.7,0,83.8,14.14,14.25,48.2,48.1,50.6,223,791,3157,47,0.3,0.4,12.3,21,11.3,28.2,11.3,0
4170.757,14.8,19.5,-3,3.5,1.003,0,208,-2.3,0,-2.7,-2.7,-1.7,0,81.9,14.76,14.71,48,48,50.9,223,744.3,3168,47,0.2,0.1,12.3,21.4,11.2,28,11.2,0
4170.879,14.8,19.5,-3.1,3.5,1.004,0,208,-2,0,-2.3,-2.3,-1.3,0,81.5,15.32,14.84,47.9,48,51.1,223,757.8,3184,47,1.2,1.7,12.3,21.8,11.1,28,11.1,0
4171.008,14.8,19.2,-3.2,3.6,1.003,0,208,-1.7,0,-2.3,-2,-1,0,81.7,15.11,14.54,48.3,47.4,51,223,746.5,3204,48,2.1,1,12.2,22.1,11.1,28,11.1,0
4171.129,14.8,19.2,-3.3,3.5,1.004,0,208,-1.7,0,-2,-1.7,-0.7,0,81.9,14.44,14.76,47.8,47.5,51.1,223,764.5,3219,48,3.6,-0.1,12.2,22.1,11,27.8,11,0
4171.258,14.8,19.2,-3.4,3.6,1.004,0,208,-1.3,0,-1.7,-1.3,-0.7,0,81.2,13.87,15.06,47.8,47.6,51.4,223,739.1,3238,48,0.9,0.5,12.3,22.9,10.9,27.9,10.9,0
4171.378,14.8,18.9,-3.5,3.6,1.004,0,208,-1,0,-1.3,-1.3,-0.3,0,82.9,14.3,14.68,47.5,47.1,51.2,223,729.7,3252,48,0,2.1,12,23.2,10.9,27.8,10.9,0
4171.499,14.8,18.9,-3.5,3.5,1.004,0,208,-0.7,0,-1.3,-1,0,0,81.5,14.64,13.94,46.7,47,51.3,223,711.6,3263,48,-0.5,-1.2,12,23.6,10.8,27.6,10.8,0
4171.622,14.8,18.9,-3.5,3.5,1.004,0,208,-0.7,0,-1,-0.7,0,0,81.9,15.09,14.4,46.3,47,51.5,221,734.2,3276,48,-0.6,-2,12,23.6,10.8,27.7,10.8,0
4171.748,14.8,18.9,-3.4,3.5,1.004,0,208,-0.3,0,-0.7,-0.7,0,0,81,15.11,14.71,46.5,47,51.7,221,745.5,3290,49,0,-0.6,12.2,24.4,10.7,27.5,10.7,0
4171.871,14.8,18.6,-3.3,3.5,1.004,0,208,0,0,-0.3,-0.3,0,0,82.6,14.81,14.73,45.8,46.4,51.4,221,744.8,3304,49,1.1,-1.9,12.2,24.4,10.7,27.5,10.7,0
4171.994,14.8,18.6,-3.3,3.5,1.004,0,208,0,0,0,0,0,0,82.4,14.14,15.29,46.2,46.5,51.5,221,736.3,3319,49,1.5,-0.4,12.2,24.8,10.6,27.5,10.6,0
4172.115,14.8,18.6,-3.3,3.5,1.004,0,208,0,0,0,0,0,0,80.5,14.25,14.96,46.6,46.6,51.8,221,741.3,3330,50,-1.4,1.4,12.3,24.4,10.6,27.4,10.6,0
4172.233,14.8,18.6,-3.4,3.5,1.004,0,208,0,0,0,0,0,0,82.2,14.63,14.14,46.5,46.5,52,221,747.1,3344,50,-1.4,0,12.4,24.4,10.5,27.3,10.5,0
4172.355,14.8,18.6,-3.4,3.5,1.004,0,208,0,0,0,0,0,0,82.8,15.03,14.43,46.6,46.6,52.3,221,747.1,3362,50,-1.2,-1.6,12.4,24.4,10.5,27.3,10.5,0
4172.476,14.8,18.6,-3.5,3.5,1.004,0,208,0,0,0,0,0,0,82.6,15.22,14.87,46.5,46.6,52.5,221,726,3377,50,-0.2,0.2,12.4,24.4,10.4,27.2,10.4,0
4172.596,14.8,18.6,-3.5,3.5,1.004,0,208,0,0,0,0,0,0,81,14.9,14.73,46.6,46.6,52.7,219,747.8,3392,50,1.9,0,12.4,24.4,10.4,27.3,10.4,0
4172.728,14.8,18.6,-3.6,3.5,1.004,0,208,0,0,0,0,0,0,80.8,14.05,15.09,46.4,46.7,53.1,219,768.3,3406,51,2,0.3,12.5,24.4,10.4,27.2,10.4,0
4172.845,14.8,18.6,-3.6,3.6,1.004,0,208,0,0,0,0,0,0,81.7,14.07,14.9,47.1,46.7,53.4,219,771.7,3427,51,-1.6,2.2,12.5,24.4,10.3,27.1,10.3,0
4172.985,14.8,18.6,-3.6,3.6,1.004,0,208,0,0,0,0,0,0,82.2,14.76,14.24,47.1,46.7,53.7,219,744.3,3442,51,-0.7,0.1,12.5,24.4,10.3,27.1,10.3,0
4173.101,14.8,18.6,-3.6,3.6,1.004,0,208,0,0,0,0,0,0,81.2,15.26,14.66,46.4,46.7,54,219,742.2,3461,52,0.5,0.5,12.6,24.4,10.2,27,10.2,0
4173.226,14.8,18.6,-3.5,3.7,1.005,0,208,0,0,0,0,0,0,82.4,15.22,14.87,46.1,46.7,54.2,219,762.3,3473,52,2.5,1.8,12.7,24.8,10.2,27,10.2,0
4173.356,14.8,18.3,-3.4,3.7,1.004,0,208,-2.7,0,0,0,0,0,83.1,14.43,14.66,45.7,46.1,54,219,761.8,3492,52,2.7,0.9,12.6,21.8,10.1,27,10.1,0
4173.625,14.8,18.3,-3.3,3.7,1.004,0,208,-2.7,0,0,-3,0,0,82.8,14.02,15.06,46.1,46.4,54.2,219,753.7,3505,52,0.9,1.7,12.6,21.8,10.1,26.9,10.1,0
4174.968,14.8,15.2,-4.2,4,1.003,0,208,0,0,0,0,-1.3,0,81.9,14.37,14.9,40.1,40.5,49.9,225,721.7,3675,55,-0.5,-0.8,11.3,29.2,9.6,26.4,9.6,0
4175.084,14.8,13.6,-4.4,3.8,1.002,0,208,0,0,0,0,-1,0,82,14.66,15.29,38.7,37.1,47.8,225,705.2,3686,55,-0.1,1.6,10.9,28.9,10.5,26.3,10.5,0
4175.208,14.8,12.3,-5,3.7,1.001,0,208,0,0,0,0,-1,0,82.2,14.81,14.46,36.8,34.5,44.5,225,710.1,3688,55,0.7,1.2,10.5,32.2,11.5,27.2,11.5,0
4175.327,14.8,11,-5.6,3.5,1.001,0,208,0,0,0,0,-0.7,0,81.9,14.87,14.28,33.9,32,41.3,225,719.4,3693,55,1.2,0,9.8,33.4,12.3,28.1,12.3,0
4175.450,14.8,7.2,-6.8,3,1,0,208,0,0,0,0,-0.3,0,81.9,15.03,14.63,30.1,23.9,35,225,710.7,3696,55,1.6,0.3,7.1,33.8,18.2,33.9,18.2,0
4175.579,14.8,0,-9.4,2.7,1,0,208,0,0,0,0,0,0,81.4,14.44,14.02,22,16.1,26.5,226,682.5,3693,55,-2.9,-6.3,3.1,33.8,36.6,52.5,36.6,0
4175.708,14.8,0,-11.4,1.9,1,0,208,0,0,0,0,0,0,81.7,14.01,13.68,13.4,14,18.8,226,675.4,3656,55,-7.5,-12.8,5.9,29.2,43.9,60.5,43.9,0
4175.827,14.8,0,-11.4,1.5,1,0,208,0,0,0,0,0,0,82,13.8,14.24,13.1,12.1,16.2,226,696.3,3640,55,-8.9,-4.7,5.4,22.9,41.1,57.4,41.1,0
4175.946,14.8,3.8,-11.7,1.3,1,0,208,0,0,0,0,0,0,81.7,15.11,15.89,11.5,11.3,14.3,226,737.7,3662,55,5.3,10,5,9.4,40.1,55.4,40.1,0
4176.067,14.8,37.7,-11.1,0.8,1,0,208,0,0,0,0,0,0,81.4,16.58,15.92,15.1,17.3,17.5,226,810.8,3675,55,16.2,9.4,10,28.9,30.7,47.4,30.7,0
4176.188,14.8,37.7,-9,0.8,1,0,208,0,0,0,0,0,0,83.5,16.25,15.6,26,32,29.4,226,865.3,3708,54,10.6,5.7,12.6,19.1,21.1,37.9,21.1,0
4176.318,14.8,36.8,-6.1,0.8,1.005,0,208,0,0,0,0,0,0,84,14.96,14.51,43.8,48.3,49.2,226,845.9,3660,55,4.6,1.6,16,27.4,18,34.6,18,0
4176.439,14.8,36.8,-3.2,1.1,1.012,0,208,0,0,0,0,0,0,83.7,14.31,15.06,59.1,64.4,68.9,226,841.4,3716,55,5.7,4.8,19.9,20.2,15.7,32.5,15.7,0
4176.557,14.8,36.5,-0.6,2,1.02,0,208,0,0,-3,0,-3,0,81,14.33,14.17,73.3,74.8,86.2,226,895.2,3745,55,2.8,5.6,24.5,14.6,14.1,30.9,14.1,0
4176.692,14.8,36.5,1,3.9,1.079,1.7,208,0,0,-3,0,-3,0,85.1,14.43,14.28,82.3,85,99.9,223,1622.9,3776,56,0.3,-1.9,23.9,13.1,11.3,27,13.4,0
4176.820,14.8,39.1,1.8,5.5,1.14,1.9,208,0,0,-3,0,-3,0,82.8,14.76,14.6,87.6,89.3,109.3,223,1689.3,3813,57,-0.4,-1.3,21.8,6,4.9,20.7,8.1,0
4176.948,14.8,58,4.6,4.8,1.379,7.5,208,0,0,-3,0,-3,0,80.1,14.93,14.21,105.5,136.8,144.8,223,1819.1,3886,57,4.7,0.3,56.4,7.1,38.2,52,17.5,0
4177.065,14.8,69.9,7.4,8,1.663,11.3,207,-3,0,-3,0,-3,0,84,13.15,12.52,125.1,168.7,187.3,223,2525.2,3907,58,-0.9,-8.9,79.1,7.1,48.8,64,20.3,0
4177.189,14.8,82.2,12.4,12.8,1.954,14.7,207,-3,0,-3,0,-3,0,84,13.21,13.39,157.4,189.1,230.9,223,2845.6,3995,59,-3.6,-7.8,81.3,1.1,29.6,45.8,19.9,0
4177.305,14.8,89.3,17,17.2,2.086,15.3,207,-3,0,-3,0,-3,0,86.5,12.88,13.02,183.1,188.9,254.6,223,2688.1,4103,60,-4,-8,81.1,-0.4,16.1,31.6,20.6,0
4177.428,14.8,92.3,17.6,18.1,2.176,16.2,207,-3,0,-3,0,-3,0,76.7,13.48,12.92,185.9,188.7,267.8,223,2391.4,4123,62,5.8,-2.8,81,-1.1,18.6,34.1,21.4,0
4177.549,14.8,99.6,17.4,17.6,2.246,17,207,-3,0,-3,0,-3,0,77.1,12.71,12.69,184.6,188.4,275.8,223,2195.9,4234,63,5.8,-1,80.7,-1.1,23.5,39,22.6,0
4177.668,14.8,99.6,17,17.2,2.311,17.7,207,-3,0,-3,0,-3,0,73.4,12.76,12.83,182.6,188.3,282.5,221,2087.1,4327,65,8.7,2.3,81,-0.4,28.2,44.6,23.7,0
4177.786,14.8,99.6,18.5,18.8,2.349,17.7,207,-3,-3,-3,0,-3,0,88.6,12.66,12.46,190.9,188.4,288.1,221,2024.5,4396,65,10.3,1.5,74.9,-1.1,19.4,35,21.8,0
4177.907,14.8,99.6,18.2,19.1,2.366,17.8,207,-2.7,-3,-3,0,-2.7,0,84.9,12.45,12.43,189.1,188.4,293.8,221,1933.8,4480,67,10.2,2.2,43.4,-0.8,21.3,36.8,22.7,0
4178.031,14.8,99.6,17.6,18,2.377,17.7,207,-2.7,-2.7,-2.7,0,-2.7,0,77.1,12.3,12.29,185.7,188.4,299.6,221,1955.5,4557,68,9,1.2,56.1,0,24.4,40,23,0
4178.156,14.8,99.6,17.5,17.8,2.389,17.8,207,-2.3,-2.3,-2.3,0,-2.3,0,89,12.35,12.33,184.5,188.4,304.9,221,1987,4650,69,9.1,1,78.7,0.8,23.7,40,23.5,0
4178.275,14.8,99.6,17.5,17.8,2.397,17.8,205,-2.3,-2.3,-2.3,0,-2.3,0,75.3,12.25,12.23,184.1,188.4,310.4,221,2015.9,4746,70,8.4,0.7,81.1,0.8,24.2,39.5,24.3,0
4178.415,14.8,99.6,17.7,17.9,2.405,17.8,205,-2,-2,-2,0,-2,0,78.9,12.19,12.28,186.1,188.4,317.2,221,2048.4,4814,72,7.9,0,81,0.8,24.2,40.7,24.5,0
4178.538,14.8,99.6,17.6,17.9,2.409,17.7,205,-1.7,-2,-1.7,0,-1.7,0,78.5,12.23,12.2,185.4,188.4,323.1,221,2028.9,4917,73,6.4,-1.6,81.1,1.1,25,40.3,25.3,0
4178.666,14.8,99.6,17.6,18,2.414,17.7,205,-1.7,-1.7,-1.7,0,-1.7,0,80.3,12.15,12.16,185.7,188.4,329.6,219,1985.5,5013,75,5.7,-1.8,81,1.1,25.3,40.6,25.7,0
4178.786,14.8,99.6,17.6,18,2.42,17.7,205,-1.3,-1.3,-1.3,0,-1.3,0,80.5,12.12,12.29,185.8,188.4,336,219,1972.4,5075,76,5.3,-1.9,81.1,1.9,25.7,41.2,26.1,0
4178.907,14.8,99.6,17.6,17.9,2.427,17.7,205,-1.3,-1.3,-1.3,0,-1.3,0,75.7,12.16,12.16,185.8,188.5,342.8,219,1941.7,5165,77,5.4,-2.8,81,1.9,26.8,42.3,26.6,0
4179.028,14.8,99.6,17.6,18.1,2.433,17.7,205,-1,-1,-1,0,-1,0,78,12.2,12.19,185.7,188.5,350,219,1935.3,5240,78,5.6,-2.8,80.8,2.2,26.6,42.1,27.3,0
4179.157,14.8,99.6,17.8,18.1,2.436,17.7,205,-1,-1,-1,0,-1,0,76.4,12.12,12.15,187.1,188.5,356.5,219,1917.8,5308,79,5.3,-3.1,79.7,2.2,26.7,42.3,27.6,0
4179.278,14.8,99.6,17.8,18.2,2.439,17.7,205,-0.7,-0.7,-0.7,0,-0.7,0,79.2,12.15,12.25,187,188.5,362.4,219,1911.3,5384,80,4.7,-3.1,78.5,2.6,26.9,43.5,28.2,0
4179.407,14.8,99.6,17.8,18.6,2.442,17.7,205,-0.7,-0.7,-0.7,0,-0.7,0,78.7,12.19,12.07,187,188.5,369.5,219,1927.7,5491,81,5.3,-3.6,59.7,2.6,27.5,43.2,29.2,0
4179.527,14.8,99.6,17.8,18.9,2.444,17.8,205,-0.3,-0.3,-0.3,0,-0.3,0,76.9,12.1,12.12,186.9,188.6,375.5,219,1958.3,5586,83,4.4,-3.6,51.8,3.4,27.9,43.7,29.8,0
4179.647,14.8,99.6,17.8,18.7,2.447,17.8,205,-0.3,-0.3,-0.3,0,-0.3,0,79.7,12.16,12.07,186.9,188.6,380.9,219,1915.7,5621,84,4.6,-3.8,52.6,3.4,28.2,43.9,30.3,0
4179.775,14.8,99.6,17.8,18.8,2.45,17.8,205,0,0,0,0,0,0,79.7,12.06,12.19,186.8,188.6,387.2,219,1946,5736,85,3.5,-3.6,53,3.8,29.2,44.6,31.6,0
4179.898,14.8,99.6,17.8,18.9,2.453,17.8,205,0,0,0,0,0,0,74.1,12.06,12.07,186.6,188.7,392.8,219,1881.9,5782,86,4.3,-3.2,52.6,3.8,29.8,45.6,32.4,0
4180.017,14.8,99.6,17.8,18.9,2.457,17.9,205,0,0,0,0,0,0,79.2,11.99,12.06,186.6,188.7,398.7,219,1892.9,5868,87,4.7,-2.7,52.1,3.8,30,46.6,33.4,0
4180.143,14.8,99.6,17.8,19.3,2.461,17.9,205,0,0,0,0,0,0,79,11.99,12.03,186.5,188.7,405.1,219,1886.6,5954,88,4.7,-2.6,50.1,3.8,30.5,47.1,34.1,0
4180.269,14.8,99.6,17.8,19.4,2.463,17.9,205,0,0,0,0,0,0,73.6,11.97,12.02,186.4,188.7,409.6,219,1866.7,6015,89,4.9,-2.4,49,3.8,29.4,45,34.1,0
4180.393,14.8,99.6,17.8,19.6,2.467,17.9,205,0,-3.3,0,0,0,0,79.6,11.89,11.97,186.2,188.8,415.2,219,1868.8,6070,91,4.7,-2.7,49.3,4.5,29.7,46.3,34.8,0
4180.519,14.8,99.6,17.8,19.1,2.473,18,205,0,-3.3,0,0,0,0,74.3,11.83,11.85,186,188.8,421.6,219,1837.3,6200,92,4.4,-2.6,50,4.5,33,48.5,36.4,0
4180.645,14.8,99.6,17.8,19.4,2.479,18,205,0,-3,0,-3.3,0,0,78.9,11.87,11.93,185.9,188.8,427.9,219,1850.3,6244,93,3.2,-3,52.9,4.5,32.1,47.5,36.6,0
4180.770,14.8,99.6,17.8,19.5,2.482,18,205,0,-3,-3.3,-3.3,0,0,75.7,11.83,11.89,185.8,188.8,433,219,1841.7,6317,94,2.4,-3.6,50.8,4.5,31.4,46.8,36.9,0
4180.889,14.8,5.9,17.8,19.9,2.486,18.1,203,0,-3,-3.3,-3.3,-3.3,0,76.7,11.97,12.06,185.5,188.9,437.8,219,1825.6,6363,95,3.1,-3.1,49.8,4.9,32,47.6,32,0
4181.017,14.8,0,3.9,21.4,1.736,0,203,0,-2.7,-3,-3,-3.3,0,66.7,13.08,13.39,105.7,12.9,190.5,219,2767.1,6660,94,0,0,11.9,-8.6,31,47.6,31,0
4181.132,14.8,0,-11.4,13.9,1.155,0,203,0,0,0,0,0,0,81.2,86.76,105.2,11.9,12.1,58.9,219,2730,6285,93,0,0,4.5,7.5,42.1,57,42.1,0
4181.254,14.8,0,-11.3,4.4,1.029,0,203,0,0,0,0,0,0,81.7,114.14,174.25,11.3,12,31,219,2631.2,6001,93,0,0,5.7,7.5,42.7,57.3,42.7,0
4181.370,14.8,0,-11.1,2.4,1.006,0,203,0,0,0,0,0,0,84.4,106.15,161.3,10.8,11.8,24.5,219,2386,5738,93,0,0,7,7.1,43,58.2,43,0
4181.491,14.8,0,-10.8,2,1.001,0,203,0,0,0,0,0,0,84,104.2,173.52,11.5,11.6,22.2,219,1911.4,5482,93,0,0,7.3,6.8,43.2,58.1,43.2,0
4181.612,14.8,0,-10.9,1.7,1,0,205,0,0,0,0,0,0,83.5,178.08,234.95,11.6,11.5,20.8,219,1486,5250,93,0,0,7,6.4,43.5,58.6,43.5,0
4181.732,14.8,0,-11,1.3,1,0,203,0,0,0,0,0,0,82.6,191.34,234.95,11.9,11.4,19.6,219,1094.9,5021,93,0,0,6.9,6,43.7,58.8,43.7,0
4181.853,14.8,0,-11.1,1.1,1,0,205,0,0,0,0,0,0,82.4,198.29,234.95,11.6,11.2,18.5,219,819.2,4810,93,0,0,6.7,5.2,43.9,59,43.9,0
4181.972,14.8,0,-11.3,1,1,0,205,0,0,0,0,0,0,80.8,225.22,234.95,11.2,11.1,17.6,219,747.5,4602,92,0,0,6.8,5.2,43.9,60,43.9,0
4182.092,14.8,0,-11.3,0.9,1,0,205,0,0,0,0,0,0,81.5,232.47,234.95,11.4,11.4,16.9,219,791.1,4400,93,0,0,6.7,4.5,43.5,59.6,43.5,0
4182.213,14.8,0,-11.3,0.9,1,0,205,0,0,0,0,0,0,80.5,232.99,234.95,11.8,11.7,16.6,219,832.2,4206,92,0,0,6.5,4.5,43.1,59.2,43.1,0
4182.337,14.8,0,-11.3,0.9,1,0,205,0,0,0,0,0,0,81.7,233.09,234.95,11.9,12,16.2,219,856.5,4015,92,0,0,6.2,3.8,42.7,58.8,42.7,0
4182.456,14.8,0,-11.3,0.9,1,0,205,0,0,0,0,0,0,81.5,232.99,234.95,11.9,11.6,15.4,219,866.2,3835,91,0,0,5.9,3,41.2,57.4,41.2,0
4182.577,14.8,0,-11.4,0.8,1,0,205,0,0,0,0,0,0,81.9,232.67,234.95,11.7,11.1,14.2,221,869.7,3649,91,0,0,5.5,2.6,39.8,56,39.8,0
4182.699,14.8,0,-11.5,0.8,1,0,205,0,0,0,0,0,0,81.7,219.83,234.95,11.3,11.1,13.2,221,872.7,3480,91,0,0,5.2,1.9,38.9,55.1,38.9,0
