﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S 157653_IJ_RB2_92_v02.mhd
2216.484,14.8,3.7,-11.1,0.6,1,0,201,0,0,0,0,0,0,84.2,14.68,14.46,14.4,13.6,18.2,205,672.8,3754,56,0,0,6,13.1,43.8,59.5,43.8,0
2216.605,14.8,3.7,-11.3,0.6,1,0,201,0,0,0,0,0,0,84.4,14.27,14.05,13.6,13.6,17.2,205,669.3,3733,56,-10.1,-10.3,6.2,16.9,43.7,59,43.7,0
2216.731,14.8,0,-11.6,0.6,1,0,201,0,0,0,0,0,0,83.7,14.18,14.05,12.2,11.6,15.5,205,669.4,3742,56,-6,-5.8,5.2,13.1,40.8,55.5,40.8,0
2216.850,14.8,0,-11.7,0.6,1,0,201,0,0,0,0,0,0,83.1,14.24,14.3,11.6,11.5,14.6,205,625.8,3731,55,-2.3,-0.9,5.4,5.6,40.7,56.4,40.7,0
2216.976,14.8,0,-11.7,0.6,1,0,201,0,0,0,0,0,0,84.2,14.46,15.53,11.4,11.5,14.3,205,668.5,3727,55,2.2,6.3,5.4,2.2,40.6,55.1,40.6,0
2217.096,14.8,0,-11.7,0.6,1,0,201,0,0,0,0,0,0,84,14.46,16.03,11.4,11.4,14.3,205,684.6,3704,55,4.4,13.2,5.4,2.6,40.4,56.2,40.4,0
2217.216,14.8,0,-11.7,0.6,1,0,201,0,0,0,0,0,0,82.8,15.36,14.9,11.3,11.2,14,205,737.7,3692,55,0,0,5.3,2.6,40.1,55.5,40.1,0
2217.332,14.8,0,-11.7,0.6,1,0,201,0,0,0,0,0,0,81.5,29.3,28.91,11.2,11.2,13.8,205,761.7,3686,55,0,0,5.2,2.6,40,54.5,40,0
2217.474,14.8,0,-11.7,0.6,1,0,201,0,0,0,0,0,0,82.4,63.97,67.11,11.2,11.2,13.7,205,786.8,3674,55,0,0,5.1,2.6,39.9,54.4,39.9,0
2217.596,14.8,0,-11.7,0.6,1,0,201,0,0,0,0,0,0,81.9,116.73,162.02,11.1,11.1,13.6,205,811.3,3650,54,0,0,5,2.6,39.7,54.2,39.8,0
2217.737,14.8,0,-11.7,0.7,1,0,201,0,0,0,0,0,0,82.4,188.03,234.54,11,11.1,13.5,205,834.3,3636,54,0,0,4.9,2.2,39.6,55.1,39.6,0
2217.862,14.8,1.8,-11.7,0.7,1,0,201,0,0,0,0,0,0,82.6,208.02,234.95,10.9,11.2,13.5,205,833.9,3624,54,0,0,4.9,6.4,39.8,55.3,39.8,0
2217.987,14.8,2.9,-11.7,0.6,1,0,201,0,0,0,0,0,0,85.1,55.05,56.92,11.2,11.2,13.6,205,805.9,3606,53,0,0,4.9,9.4,39.7,55.4,39.7,0
2218.109,14.8,5.1,-11.8,0.6,1,0,201,0,0,0,0,0,0,84.5,18.66,19.29,11,11.2,13.6,205,744.3,3615,53,0,0,5,28.9,39.7,55.5,39.8,0
2218.221,14.8,5.4,-11.7,0.5,1,0,201,0,0,0,0,0,0,84.7,15.33,15.96,11.7,12.8,14.5,205,688.3,3601,53,0,0,5.4,28.9,41.9,56.6,41.9,0
2218.357,14.8,5.1,-11.4,0.5,1,0,201,0,0,0,0,0,0,83.8,14.56,14.61,13.6,14.5,16.5,205,688.3,3596,53,0,0,6,30,44,58.7,44,0
2218.473,14.8,5.1,-11.1,0.5,1,0,201,0,0,0,0,0,0,84.7,14.25,14.35,15.2,15.6,18.1,205,703.6,3600,53,0,0,6.6,21.8,40.2,56,40.2,0
2218.594,14.8,5.1,-11,0.5,1,0,201,0,0,0,0,0,0,84.4,13.95,13.95,15.7,16,18.9,205,713.8,3608,53,0,0,6.7,18.8,38.3,54.1,38.3,0
2218.718,14.8,4.8,-10.9,0.5,1,0,201,0,0,0,0,0,0,84.2,13.85,13.7,16,15.9,19.2,205,719.7,3591,53,0,0,6.8,17.2,38.7,53.5,38.7,0
2218.839,14.8,5.1,-10.9,0.5,1,0,201,0,0,0,0,0,0,83.7,13.85,13.88,16.1,16.3,19.2,205,712.3,3571,53,0,0,6.7,21.8,37.1,52.9,37.1,0
2218.995,14.8,5.1,-10.9,0.5,1,0,201,0,0,0,0,0,0,83.8,13.74,14.38,16.5,16.6,19.7,205,706.7,3570,53,0,-7.9,6.8,21.8,36.8,52.6,36.8,0
2219.118,14.8,5.1,-10.9,0.5,1,0,201,0,0,0,0,0,0,84.9,13.74,14.47,16.3,16.7,19.7,205,704.3,3569,53,-8.6,-6.2,6.7,33,36.6,52.4,36.6,0
2219.231,14.8,5.1,-10.8,0.5,1,0,201,0,0,0,0,0,0,82.2,14.23,14.81,16.6,16.9,20,205,696.3,3560,53,-2.3,-2.3,6.9,33,36.1,52,36.1,0
2219.365,14.8,5.4,-10.7,0.5,1,0,201,0,0,0,0,0,0,82.6,14.79,15.26,16.8,17.8,20.5,205,693.3,3559,53,1.3,1.4,7.1,33,35.5,51.3,35.5,0
2219.493,14.8,7.7,-10.5,0.5,1,0,201,0,0,0,0,0,0,84.9,14.93,15.19,17.5,18.7,21.4,205,688.5,3555,53,2,0.3,7.5,33.4,34.2,50.1,34.2,0
2219.617,14.8,29.3,-10,0.5,1,0,201,0,0,0,0,0,0,84,14.93,14.58,19.4,23.5,24,205,724.6,3554,53,0.8,-3.2,8.8,33.4,32,48,32,0
2219.733,14.8,56.9,-6.5,0.2,1.004,0,201,0,0,0,0,0,0,82.6,15.06,14.33,38.7,49.5,42.6,205,741.6,3585,53,0.4,-1.5,15.9,19.1,27.3,43.4,27.3,0
2219.858,14.8,71.1,-0.8,-0.2,1.173,7.8,201,0,0,0,0,0,0,84.4,13.85,14.2,75.5,149.3,98.8,205,905.1,3626,53,1.4,1.5,43.6,16.9,70,84.6,23.3,0
2219.989,14.8,83.8,-0.1,1.7,1.765,12.5,201,0,0,0,0,0,0,87.5,12.42,12.38,80.3,172,175.9,205,1496.5,3634,54,-7.1,-7.8,78.9,15.8,70,85,20.3,0
2220.114,14.8,88.3,3.2,4.4,1.979,13.2,201,0,0,0,0,0,0,83.3,12.61,12.46,100.8,179.6,209.4,205,1916.1,3689,55,-7.4,-7.8,81.1,15,70,86.1,15.6,0
2220.238,14.8,88.3,7.1,7.4,2.033,13.7,201,-3,0,0,0,0,0,81.4,13.37,13.05,125.7,184.3,225.5,205,2358.2,3729,55,-7.5,-5.5,81.1,9.4,70,84.1,18,0
2220.357,14.8,88.3,10.3,11.1,2.09,14.4,201,-3,0,0,0,0,0,86.5,13.67,12.95,147.8,189.2,239.3,205,2924.3,3788,56,-7.4,-7.7,81.1,1.9,52.1,67.4,16.3,0
2220.477,14.8,88.6,15.4,15.9,2.117,15,201,-3,0,0,0,0,0,79.2,13.41,12.88,175.8,189.2,249,205,2918,3872,57,-9.3,-10.7,81,0,15.9,31.2,20.4,0
2220.595,14.8,88.6,17.4,18.2,2.162,15.7,201,-3,0,0,0,0,0,72.9,13.9,13.58,186.2,189,257.7,203,2657.3,3956,58,0,-2.7,80.4,-1.5,15.7,30.9,20.1,0
2220.720,14.8,88.6,17.7,17.9,2.208,16.3,201,-3,0,0,-3,0,0,91.2,13.32,13.04,187.8,188.7,264.4,203,2336.4,4019,60,3.4,-0.6,73.2,-1.1,20.4,35.5,21.3,0
2220.845,14.8,89.6,17.4,17.6,2.264,17.1,201,-3,0,0,-3,0,0,73.4,12.92,12.81,186,188.4,270.6,203,2198.8,4110,62,6.9,1,79.4,-1.1,23.1,39.1,22.5,0
2220.986,14.8,89.9,17.4,18,2.312,17.5,201,-2.7,0,0,-2.7,0,0,85.6,12.66,12.75,186,188.4,274.9,203,2095.2,4195,62,8.7,2.7,76.5,-0.8,19.3,35.5,20.2,0
2221.106,14.8,89.9,17.4,17.9,2.338,17.5,201,-2.3,0,0,-4.3,-3,0,88.6,12.78,12.73,186.1,188.4,281.6,203,2015.7,4307,64,11.3,4.6,77.1,-0.4,20.6,35.9,21.1,0
2221.229,14.8,89.9,17.4,17.6,2.35,17.5,201,-2.3,0,0,-4.3,-2.7,0,88.1,12.38,12.45,186.1,188.4,287.3,203,1944,4392,65,11.3,4.7,80.1,-0.4,21.9,36.9,21.9,0
2221.356,14.8,89.6,17.2,17.4,2.359,17.5,201,-2,0,0,-4,-2.7,0,95.1,12.22,12.2,184.7,188.4,293.6,203,1945.1,4479,66,9.5,2.7,81.1,0.8,23.2,38.1,22.2,0
2221.475,14.8,89.6,17.1,17.4,2.368,17.6,201,-1.7,0,0,-3.7,-2.3,0,92.9,12.29,12.19,183.8,188.4,298.8,203,2015.8,4559,68,9,1.5,81,1.5,24.2,39.4,23.2,0
2221.597,14.8,89.6,17.7,17.8,2.38,17.8,201,-1.7,0,0,-3.7,-2,0,77.1,12.2,12.22,187.1,188.4,303.9,203,2090.9,4637,69,8.2,1,81,1.5,23.9,39,24.2,0
2221.726,14.8,89.6,17.5,18,2.393,17.7,201,-1.3,0,0,-3.3,-2,0,88.6,12.15,12.19,185.3,188.4,310.1,203,2091,4735,70,7,0.1,80.8,1.9,23.5,38.5,24.2,0
2221.846,14.8,89.3,17.8,18.2,2.399,17.6,203,-1,0,0,-3.3,-1.7,0,85.8,12.12,12.23,186.4,188.4,316.2,203,2067,4826,71,6.2,0.1,78.5,1.5,23.9,39.9,24.7,0
2221.965,14.8,89.3,17.8,18.2,2.402,17.6,203,-1,0,0,-3,-1.7,0,84.7,12.16,12.29,187.7,188.4,321.9,203,2057.7,4877,73,6.1,0,72.8,1.9,24.2,39.2,25,0
2222.088,14.8,89.3,17.8,18.2,2.404,17.6,203,-0.7,0,0,-2.7,-1.3,0,74.5,12.16,12.07,187.4,188.4,327.9,203,2023.6,4966,74,5.2,-2,66,2.2,24.2,39.5,25.4,0
2222.226,14.8,89.3,17.8,18.2,2.411,17.6,203,-0.7,0,0,-2.7,-1,0,83.3,12.16,12.07,188,188.5,335.4,203,2031,5058,75,4.4,-3,61.8,2.6,25,40,25.9,0
2222.349,14.8,89.3,17.8,18,2.417,17.5,203,-0.3,0,0,-2.3,-1,0,78,12.23,12.16,187.9,188.5,341.9,203,1967.8,5149,76,4.2,-3.2,72.5,3,25.1,40.4,26.3,0
2222.460,14.8,89.3,17.8,18,2.422,17.5,203,-0.3,0,0,-2.3,-0.7,0,78.5,12.16,12.15,187.8,188.5,348.1,203,1943.9,5204,78,3.6,-3.6,76.1,3,25.2,40.5,26.6,0
2222.585,14.8,89.3,17.8,18.2,2.425,17.6,203,0,0,0,-2,-0.7,0,78.5,12.03,12.16,187.7,188.5,354.1,203,1933.1,5300,79,2.9,-3.7,75.5,3.4,25.7,40.8,27.2,0
2222.707,14.8,89.3,17.8,18.2,2.428,17.6,203,0,0,0,-2,-0.3,0,80.6,12.16,12.07,187.7,188.5,359.9,203,1944,5380,80,3.7,-4.3,72.8,3.4,26.1,41.4,27.8,0
2222.829,14.8,89.3,17.8,18.3,2.431,17.6,203,0,0,0,-1.7,-0.3,0,79.7,12.15,12.16,187.6,188.5,365.7,203,1955,5474,81,3.2,-3.8,67.1,3.4,26.2,42.2,28.2,0
2222.947,14.8,89.3,17.8,18.5,2.433,17.6,203,0,0,0,-1.7,0,0,80.3,12.03,12.06,187.6,188.5,371.4,203,1954.8,5517,82,2.9,-4.6,56.7,3.4,26.6,41.7,28.9,0
2223.066,14.8,89.3,17.8,18.8,2.436,17.6,203,0,0,0,-1.3,0,0,78.9,12.06,12.16,187.5,188.6,377.3,203,1929.7,5620,83,2.2,-4,52.4,3.8,27.1,42.4,29.8,0
2223.188,14.8,89.3,17.8,18.7,2.44,17.7,203,0,0,0,-1.3,0,0,76.2,12.1,12.07,187.3,188.6,383.3,203,1914.6,5701,85,3.1,-4.3,52.2,3.8,27.6,42.7,30.6,0
2223.308,14.8,89.3,17.8,18.8,2.443,17.7,203,0,0,0,-1,0,0,78.7,11.97,12.02,187.2,188.6,389,203,1885.2,5750,86,2.2,-4.8,53,3.8,28.1,44.2,31.3,0
2223.431,14.8,88.9,17.8,19.1,2.447,17.7,203,0,0,0,-1,0,0,77.8,12.02,12.02,187.1,188.7,395.1,203,1899.3,5811,86,2.3,-4.5,51.6,3.8,29,44,32.5,0
2223.557,14.8,89.3,17.8,19.1,2.451,17.7,205,0,0,0,-0.7,0,0,77.6,11.93,11.92,187,188.7,401.3,203,1869.9,5886,88,2.7,-4.1,50.8,3.8,29.7,44.7,33.6,0
2223.699,14.8,89.3,17.8,19.4,2.455,17.8,205,0,0,0,-0.7,0,0,76.9,11.96,11.95,186.8,188.7,407.7,205,1861.3,5989,89,3.3,-3.7,49.7,3.8,29.2,44.2,34.1,0
2223.820,14.8,89.3,17.8,19.4,2.459,17.8,205,0,0,0,-0.7,0,0,76.7,11.85,11.93,186.6,188.8,414,205,1850.2,6056,90,3,-3.2,49.3,4.5,29.4,45.4,35,0
2223.947,14.8,88.9,17.8,19.5,2.464,17.9,205,0,0,0,-0.3,0,0,80.8,11.92,11.93,186.4,188.8,419.9,205,1848.9,6154,91,3.1,-3.3,50.1,4.5,30,45.2,35.4,0
2224.068,14.8,88.9,17.8,19.4,2.469,17.9,205,0,0,0,-0.3,0,0,78.9,11.87,11.83,186.3,188.8,425.3,205,1863.3,6193,93,2.1,-4.2,50.5,4.5,30.6,45.8,35.9,0
2224.189,14.8,88.9,17.8,19.3,2.475,17.9,205,0,0,0,0,-3.3,0,76.9,11.93,11.83,186,188.8,430.4,205,1867.7,6248,93,1.9,-4.7,51.3,4.5,30.9,46.7,36.3,0
2224.307,14.8,89.3,17.8,19.6,2.48,18,205,0,0,0,0,-3.3,0,80.5,11.93,11.93,185.7,188.9,435.7,205,1841.6,6351,94,1.8,-4.2,51.6,4.9,31.1,45.7,37.1,0
2224.448,14.8,5.6,17.8,19.7,2.487,18,205,0,0,0,0,-3,0,78.7,11.8,11.96,185.6,188.9,442,205,1810.1,6419,96,0.4,-4.1,51.6,3.8,32,47.2,32,0
2224.567,14.8,0,8.7,21.5,1.835,0,205,0,0,0,0,-3,0,142.9,12.23,12.55,134,15.7,229.6,205,2758.8,6347,94,0,0,15.6,-7.9,32,47.2,32,0
2224.696,14.8,0,-11.2,12.9,1.163,0,205,0,0,0,0,0,0,82.2,82.16,109.33,13.2,12,60.9,205,2756.1,6129,94,0,0,3.1,5.6,42.4,57.2,42.4,0
2224.817,14.8,0,-11.4,4.6,1.031,0,207,0,0,0,0,0,0,82,104.36,168.14,10.7,11.9,30.8,205,2645.8,5855,94,0,0,6.6,7.5,42.9,57,42.9,0
2224.934,14.8,0,-11.1,2.3,1.006,0,207,0,0,0,0,0,0,83.1,104.1,154.88,11.2,11.7,23.9,205,2199.8,5588,94,0,0,7.3,7.1,43.1,57.5,43.1,0
2225.051,14.8,0,-10.8,2,1.001,0,207,0,0,0,0,0,0,83.1,104.07,160.89,11.5,11.6,21.6,205,1761.2,5369,94,0,0,7.1,6.8,43.3,57.4,43.3,0
2225.173,14.8,0,-10.8,1.7,1,0,207,0,0,0,0,0,0,83.8,104.1,173.52,11.5,11.4,20.3,205,1348.5,5129,94,0,0,6.8,6,43.6,58,43.6,0
2225.296,14.8,0,-11.1,1.3,1,0,207,0,0,0,0,0,0,82.6,110.24,168.66,11.9,11.3,19.1,205,1009.9,4913,94,0,0,6.6,6,43.8,58.2,43.8,0
2225.416,14.8,0,-11.3,1.1,1,0,207,0,0,0,0,0,0,81.5,110.44,187.82,11.5,11.2,18.1,205,741,4701,93,0,0,6.7,5.2,44,58.7,44,0
2225.555,14.8,0,-11.4,1,1,0,207,0,0,0,0,0,0,81.9,138.92,169.59,11.1,11.3,17.2,205,733.8,4470,93,0,0,6.7,4.9,43.6,59.3,43.6,0
2225.683,14.8,0,-11.3,0.9,1,0,208,0,0,0,0,0,0,81.9,227.28,234.95,11.6,11.6,16.7,207,778.3,4272,93,0,0,6.5,4.1,43.2,58.9,43.2,0
2225.800,14.8,0,-11.3,0.9,1,0,208,0,0,0,0,0,0,82.2,234.12,234.95,11.8,11.9,16.4,207,814.8,4071,93,0,0,6.3,3.8,42.8,58.5,42.8,0
2225.925,14.8,0,-11.3,0.8,1,0,208,0,0,0,0,0,0,82.9,234.02,234.95,12.1,11.7,15.7,207,837.9,3885,93,0,0,6,3.4,41.6,57.1,41.6,0
2226.053,14.8,0,-11.4,0.8,1,0,208,0,0,0,0,0,0,82,227.28,234.95,11.8,11.3,14.6,207,848,3704,93,0,0,5.5,2.6,40.2,55.7,40.2,0
2226.171,14.8,0,-11.5,0.8,1,0,208,0,0,0,0,0,0,82.4,226.88,234.95,11.5,11,13.4,207,853.8,3517,92,0,0,5.2,2.2,39.1,54.9,39.1,0
2226.297,14.8,0,-11.5,0.7,1,0,208,0,0,0,0,0,0,82.6,220.04,234.95,11.3,11.1,12.7,207,860.4,3343,93,0,0,5,1.9,38.4,53.9,38.4,0
2226.413,14.8,0,-11.5,0.7,1,0,208,0,0,0,0,0,0,81.9,213.1,234.95,11.1,11.2,12.1,207,865.4,3182,92,0,0,4.8,1.5,37.8,53.3,37.8,0
2226.537,14.8,0,-11.4,0.6,1,0,208,0,0,0,0,0,0,82.4,213.1,234.95,10.9,11.2,11.6,207,861.8,3019,92,0,0,4.4,0.8,37.1,52.7,37.2,0
2226.652,14.8,0,-11.3,0.6,1,0,208,0,0,0,0,0,0,81.9,214.03,234.95,10.8,11.3,11.1,210,857.5,2870,91,0,0,4.3,0,36.6,52.4,36.6,0
2226.780,14.8,0,-11.2,0.6,1,0,208,0,0,0,0,0,0,82.6,194.66,234.95,11.2,11.3,10.5,210,868.9,2715,91,0,0,4,-0.4,36,51.8,36,0
2226.908,14.8,0,-11.1,0.5,1,0,208,0,0,0,0,0,0,82.4,188.03,234.95,11.4,11.4,10,210,870.6,2553,91,0,0,3.8,-0.4,35.6,51.2,35.6,0
2227.028,14.8,0,-11.1,0.4,1,0,208,0,0,0,0,0,0,82.6,194.66,234.95,11.5,11.4,9.5,210,874.3,2404,91,0,0,3.6,-1.5,35.5,51.4,35.5,0
2227.148,14.8,0,-11.1,0.4,1,0,208,0,0,0,0,0,0,82.6,181.39,234.95,11.6,11.5,9,210,878.1,2261,91,0,0,3.4,-2.6,35.3,51.2,35.3,0
2227.478,14.8,0,-11.2,0.3,1,0,208,0,0,0,0,0,0,82.4,161.6,234.95,11.6,11.7,7.6,210,871.7,1877,90,0,0,3,-5.2,34.9,50.8,34.9,0
2228.353,14.8,0,-9.7,0.2,1,0,208,0,0,0,0,0,0,82.4,114.78,227.28,16.5,19.2,5.1,212,840.9,831,89,0,0,4.4,12.4,35.3,50.5,35.3,0
2228.474,14.8,0,-9.3,0.2,1,0,208,0,0,0,0,0,0,82,110.49,214.13,19.2,18.6,5.1,212,817.3,835,89,0,0,2.6,0,35.4,51.2,35.4,0
2228.590,14.8,0,-9.4,0.1,1,0,208,0,0,0,0,0,0,83.1,91.99,135.09,19,18.6,5.3,212,866,879,89,0,0,2.8,1.1,35.6,50.5,35.6,0
