﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S 157653_IJ_RB2_92_v01.mhd
542.682,14.9,9.6,-7.8,1.7,1,0,201,0,0,0,0,0,0,83.5,14.14,14.84,27.7,28,30.9,190,750.7,3345,50,-3.1,-6.8,8.8,33.8,18.3,34.1,18.6,0
542.807,14.9,9.6,-7.9,1.7,1,0,201,0,0,0,0,0,0,83.7,14.04,15.19,27.9,28,30.9,190,752.2,3347,50,-3.4,-5.4,8.9,33.8,18.2,34.3,18.6,0
542.925,14.9,9.3,-7.9,1.6,1,0,201,0,0,0,0,0,0,84.9,14.46,14.93,28,27.3,30.8,190,764.1,3350,50,-2.8,-5.1,8.9,33.8,18.6,33.5,19,0
543.044,14.9,9,-8,1.6,1,0,201,0,0,0,0,0,0,84.4,14.68,14.37,27.4,26.7,30.3,190,750,3350,50,-2.3,-5.9,8.8,33.8,19,33.9,19.4,0
543.167,14.9,8.6,-8.2,1.5,1,0,201,0,0,0,0,0,0,84,14.73,14.24,26.3,25.8,29,190,753,3351,50,-2.5,-6.9,8.4,33.8,20.5,36.3,20.9,0
543.288,14.9,8.3,-8.4,1.5,1,0,201,0,0,0,0,0,0,84,15,14.44,25.3,25,27.9,190,750.4,3351,50,-1.3,-6.1,8.3,33.8,22.3,37,22.7,0
543.419,14.9,7.7,-8.6,1.4,1,0,201,0,0,0,0,0,0,83.8,15.14,14.68,24.2,23.2,26.9,190,762.8,3355,50,-1.1,-4.9,8.1,33.8,25,39.9,25.5,0
543.547,14.9,6.6,-8.8,1.3,1,0,201,0,0,0,0,0,0,83.8,14.93,14.61,23.8,22.9,25.8,190,763.1,3353,50,-2.3,-5.6,8,33.8,25.4,40,25.8,0
543.669,14.9,5.1,-9.5,1.3,1,0,201,0,0,0,0,0,0,84.2,14.63,14.6,22.7,20.9,24.3,190,758.7,3353,50,-2.3,-5.5,6.8,33.8,27.6,42,28.1,0
543.791,14.9,5.1,-10.3,1.3,1,0,201,0,0,0,0,0,0,84.4,14.27,14.63,19.8,18.6,21.8,190,764.5,3352,50,-3.1,-7,6.6,21.8,32.3,46.7,32.9,0
543.920,14.9,5.1,-10.6,1,1,0,201,0,0,0,0,0,0,84.5,14.04,14.79,18.3,17.5,20.1,190,765.4,3349,50,-3.3,-6.2,6.3,21.8,35.6,49.9,36.2,0
544.042,14.9,5.4,-10.8,0.9,1,0,201,0,0,0,0,0,0,83.3,14.2,14.9,17.4,17.2,19.2,190,779.8,3346,50,-2.7,-6.1,6.3,33,36.3,50.6,36.9,0
544.162,14.9,5.4,-10.9,0.9,1,0,201,0,0,0,0,0,0,83.3,14.43,14.9,17.2,17.2,19,190,795.5,3345,50,-2.2,-6.5,6.2,33,36.3,51.5,36.9,0
544.283,14.9,5.4,-10.8,0.9,1,0,201,0,0,0,0,0,0,83.3,14.37,14.68,16.9,17.3,19,190,785.5,3342,50,-4.1,-7.9,6.3,32.2,36.2,52,36.9,0
544.418,14.9,5.4,-10.8,0.8,1,0,201,0,0,0,0,0,0,84.7,14.28,14.21,17.1,17.2,19,190,788.5,3337,50,-5.4,-10.1,6.3,33,36.4,51,37.1,0
544.548,14.9,5.4,-10.8,0.8,1,0,201,0,0,0,0,0,0,84,14.43,13.87,17,17.2,19,190,774.7,3337,50,-5.5,-10.8,6.3,33,36.4,51.7,37.1,0
544.670,14.9,5.4,-10.8,0.7,1,0,201,0,0,0,0,0,0,83.5,14.54,14.41,17.1,17.2,19,190,775.4,3331,50,-6.1,-6.9,6.3,32.2,36.5,50.8,37.2,0
544.792,14.9,5.4,-10.8,0.7,1,0,201,0,0,0,0,0,0,82.9,14.64,14.66,17.1,17.3,18.9,190,774.7,3326,50,-6,-5.6,6.3,32.2,36.5,50.5,37.1,0
544.927,14.9,5.4,-10.8,0.6,1,0,201,0,0,0,0,0,0,82.9,14.76,14.56,17.1,17.2,18.9,190,766.8,3326,49,-5.7,-7.2,6.3,32.2,36.6,50.9,37.3,0
545.055,14.9,5.8,-10.8,0.6,1,0,201,0,0,0,0,0,0,83.8,14.84,14.43,17.4,18.1,19.3,190,761.7,3325,50,-5.3,-8.1,6.6,32.2,34.4,48.7,35,0
545.198,14.9,5.4,-10.7,0.6,1,0,201,0,0,0,0,0,0,85.2,14.81,14.44,17.8,17.4,19.5,190,773.1,3329,49,-5.9,-8.1,6.6,32.2,36,50.3,36.7,0
545.337,14.9,5.8,-10.7,0.6,1,0,201,0,0,0,0,0,0,84.4,14.54,14.73,17.9,18,19.7,190,768.2,3322,49,-7.4,-7.2,6.6,32.2,34.6,48.9,35.2,0
545.466,14.9,5.8,-10.6,0.6,1,0,201,0,0,0,0,0,0,84.5,14.56,14.99,17.8,18.1,19.8,190,772.5,3314,49,-6.1,-5.9,6.6,32.2,34.6,49,35.3,0
