﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S 157653_IJ_RB2_92_v04 throttle 2.mhd
5111.305,14.6,25.6,-1.3,4.6,1.007,0,201,0,-2,0,0,0,0,70.5,61,14.08,15.09,60.7,61.1,64.2,210,938.8,3098,46,-1.9,0.7,14,18.8,10.8,27.2,10.9,0
5111.461,14.6,25,-1.5,4.6,1.007,0,201,0,-1.7,0,0,0,0,74.8,61,14.84,14.53,59.9,59.3,63.3,210,917.8,3128,47,-1.2,2.4,13.8,19.5,10.6,27,10.7,0
5111.605,14.6,24.3,-1.7,4.5,1.007,0,201,0,-1.3,0,0,0,0,72.3,61,15.03,14.43,58.4,57.9,62.6,210,893.5,3148,47,0.9,0.8,13.9,19.9,10.5,26.9,10.6,0
5111.745,14.6,24,-1.9,4.4,1.006,0,201,0,-1.3,0,0,0,0,70.7,59,14.68,15.11,57.6,57.1,62,210,853.1,3183,47,2.3,4.4,13.9,19.9,10.4,26.8,10.5,0
5111.880,14.6,23.7,-2.1,4.4,1.006,0,203,0,-1,0,0,0,0,75.5,59,14.43,14.73,57.3,56.7,61.8,210,826.3,3204,48,0.8,5.1,13.8,20.2,10.2,26.6,10.3,0
5112.015,14.6,23.4,-2.3,4.3,1.006,0,203,0,-0.7,0,0,0,0,72.5,59,14.68,14.25,56.4,56.1,61.5,210,834.3,3233,48,1.4,1.5,13.8,20.2,10.2,26.6,10.3,0
5112.145,14.6,23.4,-2.4,4.2,1.007,0,203,0,-0.3,0,0,0,0,72,59,14.79,14.99,56.6,56.1,61.8,210,795.1,3249,48,1.1,2.8,13.9,20.2,10.1,25.5,10.2,0
5112.287,14.6,22.4,-2.6,4.2,1.006,0,203,0,0,0,0,0,0,73.6,59,15.06,14.63,55.9,54.1,61.1,210,783.5,3272,48,1.4,2.7,13.7,21,10.3,25.7,10.4,0
5112.419,14.6,22.1,-2.8,4,1.006,0,203,0,0,0,0,0,0,74.5,59,14.84,14.44,53.9,53.4,60.1,210,799.5,3289,49,2,1.5,13.5,21.4,10.3,25.7,10.4,0
5112.587,14.6,22.1,-3,3.9,1.006,0,203,0,0,0,0,0,0,70.9,59,14.1,15.11,53.6,53.5,60.3,210,756.6,3320,49,-0.7,1.3,13.6,21.8,10.2,25.6,10.3,0
5112.721,14.6,21.8,-3,3.8,1.006,0,203,0,0,0,0,0,0,73.6,59,14.51,14.84,52.8,53.1,60.2,210,771.1,3347,50,-0.9,1.3,13.6,21.8,10.2,26.6,10.3,0
5112.851,14.6,21.8,-2.9,3.7,1.006,0,203,0,0,0,0,0,0,73.2,59,14.71,14.08,52.3,53,60.5,210,780.4,3368,50,-1.4,0.8,13.8,22.5,10.1,26.6,10.2,0
5112.983,14.6,21.1,-2.8,3.6,1.007,0,203,0,0,0,0,0,0,71.3,59,15.06,14.58,51.9,52.4,60.3,210,749.5,3395,50,-0.8,0.5,13.8,22.5,10.1,26.5,10.2,0
5113.115,14.6,21.1,-2.8,3.6,1.006,0,203,-2.7,0,0,0,0,0,71.8,59,14.9,14.79,51.9,51.8,59.9,210,745.7,3413,51,-0.4,1.2,13.7,19.5,10.1,26.5,10.2,0
5113.250,14.6,20.8,-2.9,3.6,1.006,0,203,-2.3,0,0,0,0,0,72.7,59,14.41,15.03,51.2,51.2,59.6,210,723.8,3431,51,1,1.5,13.8,20.2,10.1,26.5,10.2,0
5113.387,14.6,20.8,-2.9,3.5,1.006,0,205,-2,0,0,-2.7,0,0,74.3,59,14.41,14.87,51.2,51.3,59.9,210,764.5,3452,51,-0.8,3,13.8,20.6,10,26.5,10.1,0
5113.514,14.6,20.8,-2.9,3.5,1.007,0,205,-1.7,0,0,-2.3,0,0,75.9,59,14.76,14.31,50.9,51.3,60.3,210,760.7,3469,52,-0.4,2,14,21,10,25.5,10.1,0
5113.644,14.6,20.8,-2.9,3.6,1.007,0,205,-1.7,0,0,-2.3,0,0,72,59,15.19,14.81,51.3,51.3,60.7,210,750,3491,52,0.4,2.6,14.1,21,9.9,26.4,10,0
5113.779,14.6,20.8,-2.9,3.6,1.007,0,205,-1.3,0,0,-2,0,0,72.3,59,14.93,14.76,51.2,51.3,61.1,210,759.5,3506,52,1.8,3.4,14,21,9.9,26.2,10,0
5113.912,14.6,20.8,-2.9,3.6,1.007,0,205,-1,0,0,-1.7,0,0,72.2,59,14.28,14.81,51.7,51.8,61.7,210,736.4,3530,52,1.9,2.7,14.1,21.4,9.8,26.2,9.9,0
5114.057,14.6,20.8,-2.8,3.6,1.007,0,205,-0.7,0,0,-1.3,0,0,71.3,59,14.37,14.96,51.7,51.9,62.1,210,755.1,3553,53,-0.4,3,14.2,21.8,9.7,26.2,9.8,0
5114.197,14.6,20.8,-2.8,3.7,1.007,0,205,-0.3,0,0,-1,0,-3,74.5,57,14.76,14.35,51.4,51.8,62.5,210,771,3565,53,0.6,2.8,14.2,22.1,9.7,25.2,9.8,0
5114.336,14.6,20.8,-2.8,3.7,1.007,0,205,0,-3,0,-0.7,0,-2.7,69.2,57,14.9,14.41,51.7,51.8,63,210,784.8,3592,53,0.3,1.3,14.2,22.5,9.6,26.1,9.7,0
5114.466,14.6,20.8,-2.7,3.7,1.007,0,205,0,-2.7,0,-0.7,0,-2.7,78.5,57,14.93,14.6,51.4,51.8,63.4,210,781.9,3608,53,0.5,1.8,14.2,22.5,9.6,25.1,9.7,0
5114.599,14.6,20.8,-2.7,3.7,1.008,0,205,0,-2.3,0,-0.3,0,-2.3,67,57,14.66,14.79,51.2,51.9,63.8,210,795.7,3624,54,0.6,1.2,14.3,22.5,9.5,25,9.6,0
5114.739,14.6,21.1,-2.7,3.7,1.008,0,205,0,-2,0,0,0,-2,75.5,57,14.44,14.9,51.5,52.7,64.4,210,794.3,3649,54,-0.8,1.2,14.3,22.9,9.4,25.8,9.5,0
5114.875,14.6,22.7,-2.4,3.7,1.009,0,205,0,-2,0,0,0,-1.7,72.5,57,14.71,14.68,53.3,55.3,66.7,210,808,3674,55,-0.1,2.7,14.9,21.8,9.2,25.6,9.3,0
5115.005,14.6,35.1,-1.6,3.6,1.011,0,205,0,-1.7,0,0,0,-1.3,72.7,57,14.99,14.34,60.6,64,75.2,210,830.6,3702,55,0.1,0.4,17.1,18.8,9.4,24.9,9.5,0
5115.133,14.6,50.5,1.3,3.1,1.172,5.2,205,0,-1.3,0,0,0,-1.3,68.8,57,15.06,14.93,81.9,116.4,106.4,210,963.6,3748,55,0.8,2.7,29.8,11.6,25.1,39.4,14.3,0
5115.273,14.6,65.1,4.5,5.2,1.517,8.9,207,0,-1.3,0,0,0,-1.3,81.2,57,12.94,13.06,105.4,149.8,161.5,210,1936.6,3783,56,-5.3,-4.1,78.6,14.2,59.3,74.4,18.9,0
5115.405,14.6,84.9,8.2,9,1.892,14.5,207,0,-1.3,0,-3,0,-1.3,77.1,57,13.74,13.32,130.3,190.2,215,210,2436.2,3850,57,-2.9,-4.6,80.8,8.2,70,84.5,19.4,0
5115.535,14.6,98.5,13.3,13.8,2.074,14.6,207,0,-1.3,0,-3,0,-1.3,89.3,57,13.75,14.02,163.5,190.3,245.9,210,2918.1,3910,58,-2.4,-1.8,81.1,1.5,15,31.2,15.4,0
5115.665,14.6,99.6,17.1,17.3,2.149,15.5,207,0,-1.3,0,-3,0,-1.3,72.7,59,13.82,13.65,185,190.2,262.2,210,2745.7,4013,60,2.1,3,81.1,1.1,17.3,32.6,21.1,0
5115.796,14.6,99.6,17.1,17.4,2.236,16.6,207,0,-1.3,0,-3,0,-1.3,70.9,59,13.21,12.86,183.4,190,271.5,210,2465.1,4082,61,8.3,4.9,81,1.5,20.9,36,20.7,0
5115.931,14.6,99.6,17.1,17.2,2.312,17.5,207,0,-1.3,0,-3,0,-1.3,61.3,59,13.05,13.06,183.1,189.9,279.3,210,2291.7,4174,62,10.5,9.4,81,2.6,25.5,40.7,22.3,0
5116.068,14.6,99.6,17.6,17.8,2.378,17.9,207,0,-1.3,0,-3,0,-1,69.3,59,12.85,12.86,186,189.8,287.1,210,2138,4268,63,12.7,10.1,81,2.2,20.1,36.4,20.5,0
5116.198,14.6,99.6,18.1,18.2,2.406,18,207,0,-1,0,-2.7,0,-1,79.9,59,12.5,12.48,189.1,189.9,293.6,210,2059.4,4361,65,13.9,11.8,79.3,2.2,21.1,36.4,21.4,0
5116.332,14.6,99.6,17.4,17.5,2.421,18,207,0,-0.7,0,-2.7,0,-0.7,63.3,59,12.39,12.39,185,190,299.6,210,1985.4,4452,66,13.9,11.8,80.9,2.2,25.7,40.8,21.8,0
5116.470,14.6,99.6,17.1,17.5,2.434,18.1,207,0,-0.7,0,-2.3,0,-0.3,80.3,59,12.35,12.32,182.7,190.1,305.4,210,2060.4,4556,68,14.1,11.9,81,3,25.2,40.6,22.7,0
5116.601,14.6,99.6,17.5,17.8,2.449,18.2,207,0,-0.3,0,-2,0,-0.3,68.3,59,12.36,12.48,184,190.2,313,210,2094.1,4662,70,14.2,11.4,81,3.4,25.7,40.9,23.6,0
5116.741,14.6,99.6,17.5,17.9,2.461,18.2,207,0,0,0,-2,0,0,67.2,61,12.22,12.35,184.3,190.3,319.6,210,2077.5,4741,71,13.4,11,81.1,3.4,25.4,40.6,23.5,0
5116.885,14.6,99.6,17.5,17.9,2.469,18.1,208,0,0,0,-1.7,0,0,63.7,61,12.26,12.35,185.2,190.5,327.2,210,2066.9,4836,72,12.6,9.6,81,3.4,25.2,40.4,24,0
5117.015,14.6,99.6,17.5,17.9,2.475,18.1,207,0,0,0,-1.3,0,0,71.8,61,12.18,12.2,185.3,190.6,334.2,210,2077.8,4949,73,11.9,9,81,2.6,25.6,41.7,24.5,0
5117.147,14.6,99.6,17.5,18,2.485,18.2,208,0,0,0,-1.3,0,0,74.1,61,12.2,12.13,185.1,190.7,342,210,2036.6,5011,75,11.8,8.1,81,3.4,26.2,42.4,24.9,0
5117.277,14.6,99.6,17.5,17.9,2.492,18.2,208,0,0,0,-1,0,0,73.4,61,12.25,12.25,185,190.8,348.9,210,1990.9,5107,76,11.6,8.2,81,3.8,26.1,42.3,25,0
5117.416,14.6,99.6,17.5,17.8,2.499,18.2,208,0,0,0,-0.7,0,0,72.7,61,12.29,12.3,184.9,190.8,356.1,210,2023.6,5215,77,11.9,8.4,81,3.8,26.6,42.8,25.2,0
5117.559,14.6,99.6,17.5,17.9,2.505,18.3,208,0,0,0,-0.7,0,0,69.5,61,12.25,12.25,184.8,191,364.2,210,2019,5285,79,11.8,8.2,81,3.8,27.5,42.6,26,0
5117.695,14.6,99.6,17.8,18.1,2.511,18.3,208,0,0,0,-0.3,0,0,69.9,61,12.09,12,186.3,191.1,371.6,210,2037.6,5386,80,11.4,6.8,81,3.4,27.4,42.6,26.4,0
5117.831,14.6,99.6,17.8,18.4,2.516,18.3,208,0,0,0,-0.3,0,0,70.5,61,12.2,12.13,186.2,191.2,378.4,210,2011.5,5450,81,12.4,8.6,81,3.4,27.5,42.7,26.9,0
5117.977,14.6,99.6,18.2,18.2,2.522,18.4,208,0,0,0,0,0,0,73.7,63,12.18,12.26,188,191.3,385.6,210,2013.6,5564,83,12.5,8.1,81,3.8,28.2,44.3,27.7,0
5118.118,14.6,99.6,18,18.2,2.53,18.5,208,0,0,0,0,0,0,71.4,63,12.12,12.07,187.2,191.7,394.8,210,1992,5680,85,11.9,7.5,81,3.8,29.4,45.6,28.6,0
5118.258,14.6,99.6,18.5,18.7,2.537,18.5,208,0,0,0,0,0,0,73.6,63,12.22,12.2,189.8,191.8,402.4,210,1989.8,5724,85,12.5,7.6,81,3.8,28.3,44.7,28.6,0
5118.400,14.6,99.6,18.4,18.8,2.542,18.6,208,0,0,0,0,0,0,68.6,64,12.18,12.25,188.9,191.9,408.4,210,1946.2,5819,86,12.7,8.7,81,3.8,29.1,44.3,29.5,0
5118.534,14.6,99.6,18.3,18.4,2.551,18.7,208,0,0,0,0,-3.3,0,75.7,64,12.12,12.12,188.3,192.3,416.3,210,1972.2,5937,89,12.4,8.3,81,3.8,31.7,46.5,30.1,0
5118.668,14.6,99.6,18.3,18.7,2.558,18.7,208,0,0,0,0,-3.3,0,72.3,66,12.18,11.99,188.1,192.4,423.6,210,1925.7,5990,89,12.6,8.2,81,3.8,29.5,45.5,29.6,0
5118.809,14.6,99.6,18.4,18.6,2.564,18.8,208,0,0,-3.3,-3.3,-3.3,0,74.1,66,12.05,11.95,188.9,192.6,429.1,210,1947.4,6084,90,12.1,7.7,81,4.5,31.6,46.4,30.4,0
5118.949,14.6,99.6,18.4,18.5,2.571,18.8,208,0,0,-3.3,-3.3,-3,0,72.2,66,11.99,11.86,188.7,192.7,435.1,210,1951.9,6136,91,12.2,7.7,81,4.5,31.5,47.2,30.3,0
5119.089,14.6,99.6,18.4,18.6,2.578,18.9,208,0,0,-3.3,-3.3,-3,0,73.7,68,11.92,11.8,188.4,192.8,442.3,210,1943.2,6239,93,12,8.1,81,4.5,31.9,46.6,30.7,0
5119.228,14.6,99.6,18.4,18.9,2.585,18.9,208,0,0,-3,-3,-2.7,0,74.3,68,11.95,12.12,188.3,192.9,448.9,210,1957.8,6332,94,10.9,5.5,81,4.9,32.3,48.2,31.2,0
5119.367,14.6,20.8,18.4,18.7,2.591,19,208,0,0,-3,-3,-2.7,0,70.7,68,11.95,11.95,187.9,193.1,454.8,212,1935.4,6376,95,10.5,5.8,81,4.9,31.7,46.8,32,0
5119.509,14.6,0,10.2,21.7,2.163,19.1,208,0,0,-2.7,-2.7,-2.7,0,127.7,70,12.26,12.48,140.8,193.6,320.3,212,2809.1,6684,94,0,0,26.6,-7.9,30.2,45.6,30.5,0
5119.648,14.6,0,11.9,13.3,2.346,16.2,208,0,0,-2.7,-2.7,-2.3,0,79.9,70,234.95,234.95,147.4,193.5,417.8,212,2802.5,6335,94,0,0,56.6,-8.2,31.7,46.4,32,0
5119.785,14.6,0,11.1,11.6,2.483,18.7,208,0,0,-2.7,-2.7,-2.3,0,80.3,72,234.95,234.95,130.5,190.9,421.8,212,2708.2,5881,93,0,0,57,-9.4,31.7,46.6,32,0
5119.923,14.6,0,9.7,10.1,2.6,18.8,208,0,0,-2.7,-2.7,-2.3,0,78.3,72,234.95,234.95,118.2,167.1,382.8,212,2634.2,5533,93,0,0,53.8,-10.1,31.7,46.4,32,0
5120.067,14.6,0,1.6,11.5,1.702,0,208,0,0,-2.7,-2.7,-2.3,0,79.2,72,234.95,234.95,77.2,11.5,129.3,212,2628.8,5207,93,0,0,8.4,-11.2,31.7,46.8,32,0
5120.209,14.6,0,-11.4,6.9,1.101,0,208,0,0,0,0,0,0,81.7,72,230.81,234.95,11.1,11.3,34.9,212,2513.4,4942,93,0,0,4.3,-1.5,43.3,58.6,43.8,0
5120.354,14.6,0,-11.3,3.1,1.013,0,208,0,0,0,0,0,0,82,72,234.95,234.95,10.4,11.2,20.1,214,2400.2,4681,93,0,0,6.4,-11.2,43.6,58.2,44,0
5120.492,14.6,0,-11.1,2.1,1.002,0,208,0,0,0,0,0,0,81.2,72,234.95,234.95,10.8,11.4,17.6,214,2279.2,4441,93,0,0,7.1,-15,43.2,58.8,43.6,0
5120.754,14.6,0,-10.8,1.8,1,0,208,0,0,0,0,0,0,80.5,72,234.95,234.95,11.1,11.7,16.9,214,1823.2,4235,93,0,0,6.5,-15,42.8,58.7,43.2,0
5121.929,14.6,0,-10.9,0.6,1,0,207,0,0,0,0,0,0,75.9,72,234.95,234.95,11.5,11.4,9.7,214,847.3,2422,91,0,0,3.6,-1.1,34.4,50.2,34.8,0
5122.065,14.6,0,-10.9,0.6,1,0,207,0,0,0,0,0,0,76.6,72,234.95,234.95,11.6,11.5,9,214,846.7,2243,90,0,0,3.4,-2.6,33.7,49.5,34,0
5122.202,14.6,0,-10.9,0.5,1,0,207,0,0,0,0,0,0,76.9,72,234.95,234.95,11.7,11.6,8.4,214,845.3,2059,90,0,0,3.1,-3,34,48.8,34.3,0
