﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S 157653_IJ_RB2_92_v04 throttle 2.mhd
5035.017,14.6,12,-5.9,2.1,1.001,0,207,0,0,0,0,0,0,72.3,57,14.53,14.05,33.3,33.5,37.4,214,737.7,3291,49,-7.1,-8.8,9.4,33.4,16,31.7,16.2,0
5035.145,14.6,12,-5.9,2.1,1.001,0,207,0,0,0,0,0,0,69.3,57,14.87,14.73,33.2,33.5,37.5,214,738.5,3298,49,-7.2,-7.1,9.4,33.4,16,32.6,16.1,0
5035.278,14.6,12,-5.8,2.1,1.001,0,207,0,0,0,0,0,0,73.7,57,15.09,14.73,33.5,33.5,37.7,217,754.3,3305,49,-6.5,-6.8,9.5,33.4,15.9,31.7,16.1,0
5035.406,14.6,12,-5.9,2.1,1.001,0,207,0,0,0,0,0,0,76.2,57,14.84,14.51,33.5,33.5,37.6,217,758.6,3309,49,-6.3,-7.8,9.4,33.4,15.9,31.5,16.1,0
5035.536,14.6,12.2,-5.9,2.1,1.001,0,207,0,0,0,0,0,0,70.4,57,14.15,14.76,33.7,33.9,37.8,217,757.4,3319,49,-7,-8.2,9.4,33.4,15.6,32.3,15.8,0
5035.666,14.6,12.3,-5.9,2.1,1.001,0,207,0,0,0,0,0,0,76.7,57,14,15.26,34.1,34.2,38.4,217,757.9,3330,50,-8.8,-6.7,9.6,33.4,15.4,32.1,15.5,0
5035.807,14.6,12.3,-5.9,2.2,1.001,0,207,0,0,0,0,0,0,73.4,57,14.47,14.84,34.2,34.2,38.6,217,750.2,3339,50,-8.4,-6.2,9.6,33.4,15.3,31.9,15.5,0
5035.943,14.6,12.6,-5.8,2.2,1.001,0,207,0,0,0,0,0,0,69.5,57,14.66,14.21,34.8,34.8,39.3,217,759.5,3344,50,-7.8,-7.5,9.8,33.4,14.9,31.6,15.1,0
5036.088,14.6,12.6,-5.9,2.2,1.001,0,207,0,0,0,0,0,0,71.4,57,14.76,14.37,34.6,34.8,39.5,217,747.8,3352,50,-8.5,-9.3,9.8,33.4,14.9,31.5,15.1,0
5036.260,14.6,12.6,-5.9,2.2,1.001,0,207,0,0,0,0,0,0,73.7,57,15.11,14.93,34.7,34.8,39.6,217,747.8,3364,50,-7.7,-7.5,9.9,33.4,14.8,31.4,15,0
5036.396,14.6,12.9,-6,2.2,1.001,0,207,0,0,0,0,0,0,77.1,57,15.03,14.66,34.9,34.7,39.7,214,756.6,3373,50,-5.6,-7.1,9.9,33.4,14.8,30.4,15,0
5036.525,14.6,12.9,-5.9,2.2,1.001,0,207,0,0,0,0,0,0,70.4,57,14.33,14.66,35.1,35.2,40.3,214,761.8,3384,50,-5.7,-7.3,10.1,33.4,14.3,30.9,14.5,0
5036.656,14.6,12.6,-5.9,2.2,1.001,0,207,0,0,0,0,0,0,72.3,57,14.08,15.36,34.7,34.8,40.1,214,749.2,3387,50,-7.2,-5.3,10,33,14.7,31.4,14.9,0
5036.800,14.6,12.6,-6,2.2,1.001,0,208,0,0,0,0,0,0,66.2,57,14.56,14.87,34.8,34.8,40.1,214,743.3,3394,50,-7,-4.3,10,33.4,14.7,30.4,14.8,0
5036.940,14.6,12.6,-6,2.2,1.001,0,208,0,0,0,0,0,0,73.2,57,14.81,14.17,34.7,34.8,40.2,214,766,3403,50,-6.2,-6,10,33.4,14.5,31,14.6,0
5037.073,14.6,12.6,-6,2.3,1.001,0,208,0,0,0,0,0,0,73.7,57,15.09,14.68,34.6,34.8,40.2,214,745.6,3408,51,-5.7,-5.7,10,33,14.5,31,14.6,0
5037.211,14.6,12.6,-6,2.3,1.001,0,208,0,0,0,0,0,0,72.2,57,15.14,14.99,34.6,34.8,40.3,214,740.6,3415,50,-3.9,-4.2,10,33.4,14.4,30,14.6,0
5037.345,14.6,12.6,-6,2.3,1.001,0,208,0,0,0,0,0,0,77.1,57,14.48,14.58,34.8,34.7,40.4,212,755.8,3421,51,-4,-5.4,10,33.4,14.4,30.1,14.5,0
5037.484,14.6,12.6,-5.9,2.4,1.001,0,208,0,0,0,0,0,0,72,57,14.24,14.76,34.8,34.8,40.4,212,763.2,3428,51,-5.9,-5.7,10,33.4,14.2,30.9,14.4,0
5037.615,14.6,12.6,-5.9,2.3,1.001,0,208,0,0,0,0,0,0,69.3,57,14.53,15.26,34.6,34.8,40.6,212,742.1,3437,51,-5.8,-4.1,10,33.4,14.1,30.6,14.2,0
5037.798,14.6,12.6,-5.9,2.4,1.001,0,208,0,0,0,0,0,0,71.4,57,14.73,14.34,34.8,34.9,40.7,212,746.5,3445,51,-5,-4.8,10,33.4,13.9,30.5,14,0
5037.937,14.6,12.6,-5.9,2.4,1.001,0,208,0,0,0,0,0,0,75.5,57,14.64,14.18,34.5,34.8,40.8,212,732.6,3450,51,-5.7,-6.2,10,33.4,14,29.5,14.1,0
5038.087,14.6,12.6,-5.9,2.4,1.001,0,208,0,0,0,0,0,0,66.2,57,15.06,14.81,34.7,34.8,40.8,212,726,3458,52,-5.3,-5.1,10.1,33.4,13.9,29.6,14,0
