﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S 157653_IJ_RB2_92_v01.mhd
411.193,14.9,9.9,-7.6,1,1,0,198,0,0,0,0,0,0,68.1,14.56,14,28.7,28.6,27.1,171,728.6,2878,43,0.3,-2,8.2,33.8,23.9,38.5,24.2,0
411.313,14.9,9.9,-7.6,1,1,0,198,0,0,0,0,0,0,76.7,14.87,13.92,28.7,28.6,27,171,729.8,2870,43,-0.1,-4.5,8.2,33.8,24.1,37.5,24.3,0
411.450,14.9,9.9,-7.6,1,1,0,198,0,0,0,0,0,0,73.2,15.19,14.3,28.8,28.6,27,171,722.5,2872,43,1.1,-3.6,8.2,33.8,24,38.4,24.3,0
411.575,14.9,9.9,-7.6,1,1,0,198,0,0,0,0,0,0,67.5,15.11,14.58,27.9,28.6,27,171,714.9,2876,43,0.6,-2.9,8.2,33.8,24,37.5,24.3,0
411.697,14.9,9.9,-7.5,1,1,0,199,0,0,0,0,0,0,79,14.84,14.76,28.1,28.6,27.1,171,713.1,2882,43,1,-3.7,8.2,33.8,23.8,38.3,24.1,0
411.823,14.9,9.9,-7.4,1,1,0,199,0,0,0,0,0,0,73,14.3,15.09,28,28.6,27.1,171,714.3,2881,43,1.9,-2.6,8.2,33.8,23.9,37.4,24.2,0
411.946,14.9,9.9,-7.3,1,1,0,199,0,0,0,0,0,0,68.1,13.81,14.99,28.2,28.6,27.1,171,700,2887,43,1.1,-3.5,8.2,33.8,23.8,38.4,24.1,0
412.069,14.9,9.9,-7.3,1,1,0,199,0,0,0,0,0,0,73,13.8,14.81,28.7,28.6,27.2,171,718,2889,43,-0.5,-3,8.2,33.8,23.7,37.4,24,0
412.192,14.9,9.9,-7.3,1,1,0,199,0,0,0,0,0,0,73.9,14.1,14.2,28.6,28.6,27.2,172,710.9,2889,43,-0.9,-4.5,8.1,33.8,23.7,37.4,24,0
412.318,14.9,9.9,-7.4,1,1,0,199,0,0,0,0,0,0,70.4,14.51,13.88,28.6,28.6,27.2,172,709.4,2891,43,-1.8,-5.2,8.2,33.8,23.7,37.4,24,0
412.442,14.9,9.9,-7.4,1,1,0,199,0,0,0,0,0,0,73.4,14.93,14.23,28.5,28.6,27.2,172,709.9,2891,43,-0.9,-5,8.2,33.8,23.7,38,24,0
412.568,14.9,9.9,-7.4,1,1,0,199,0,0,0,0,0,0,75.3,15.09,14.44,28.6,28.5,27.1,172,711.2,2889,43,-0.7,-4.8,8.2,33.8,23.9,37.2,24.2,0
412.698,14.9,9.9,-7.4,1,1,0,199,0,0,0,0,0,0,69.9,15.03,14.54,28.5,28.6,27.1,172,698.1,2886,43,-1,-5,8.1,33.8,23.8,38.3,24.1,0
412.817,14.9,9.9,-7.4,1,1,0,199,0,0,0,0,0,0,71.3,14.66,14.81,28.5,28.6,27.2,172,696.8,2893,43,-1.1,-5,8.2,33.8,23.8,37.3,24.1,0
412.946,14.9,9.9,-7.5,1,1,0,199,0,0,0,0,0,0,64.9,14.41,15.11,28.4,28.6,27.1,172,664.6,2886,43,0.2,-4.1,8.2,33.8,23.8,38.2,24.1,0
413.068,14.9,9.9,-7.5,1,1,0,199,0,0,0,0,0,0,82.6,14.13,15.19,28.7,28.6,27.2,172,683.9,2890,43,1.4,-3.5,8.2,33.8,23.8,38,24.1,0
413.196,14.9,9.9,-7.5,1,1,0,199,0,0,0,0,0,0,73.4,13.97,14.76,28.5,28.6,27.2,172,718.2,2888,43,-0.9,-3.7,8.3,33.8,23.8,37.1,24.1,0
413.360,14.9,9.9,-7.6,1,1,0,199,0,0,0,0,0,0,74.3,14.53,13.98,28.6,28.6,27.2,172,708.3,2889,43,-1.3,-4.1,8.2,33.8,23.8,37.1,24.1,0
413.487,14.9,9.9,-7.6,1,1,0,199,0,0,0,0,0,0,70.4,14.96,14.08,28.1,28.6,27.1,172,700.7,2890,43,-0.5,-4.9,8.2,33.8,23.8,38.2,24.1,0
413.607,14.9,9.9,-7.5,1,1,0,199,0,0,0,0,0,0,75.3,15.36,14.53,28.2,28.6,27.2,172,699.9,2891,43,1.1,-3.4,8.2,33.8,23.8,37.1,24.1,0
413.769,14.9,9.9,-7.5,1,1,0,199,0,0,0,0,0,0,75.7,15.26,14.76,28.5,28.6,27.1,172,710.8,2891,43,1,-2.8,8.2,33.8,23.8,38.2,24.1,0
413.894,14.9,9.9,-7.4,1,1,0,199,0,0,0,0,0,0,73.7,14.66,15.06,28.6,28.6,27.2,172,684.3,2895,43,1.2,-2.2,8.2,33.8,23.7,38,24,0
414.219,14.9,10.2,-7.4,1,1,0,199,0,0,0,0,0,0,69.9,14.07,15.14,28.8,29.2,27.6,172,699.9,2890,43,1.4,-2.1,8.2,33.8,23.1,36.5,23.4,0
415.378,14.9,26.6,-2.4,1.7,1.003,0,201,0,0,0,0,0,0,68.1,14.84,14.56,48.9,50.1,46.7,172,706.9,2942,43,-5.6,-7.5,13.9,24,15.7,30.7,15.9,0
415.498,14.9,28.4,-1.8,2,1.004,0,201,0,0,0,0,0,0,73.9,15.43,14.64,53.3,54.1,50.6,172,686.9,2964,44,-2.5,-6.6,15,21.4,14.9,30.1,15.1,0
415.617,14.9,29,-1.6,2.5,1.005,0,201,0,0,0,0,0,0,73,15.19,14.81,57,57.7,54.4,172,710.4,2974,44,-0.4,-5.5,15.2,19.9,14.2,29.3,14.4,0
415.735,14.9,29.3,-1.4,3,1.006,0,201,0,0,0,0,0,0,72.2,14.1,15.11,60.7,60.2,57.7,172,761.6,2985,44,0.4,-4.7,15,18.4,13.5,28.6,13.7,0
415.877,14.9,29.6,-1.3,3.4,1.007,0,201,0,0,0,0,0,0,76.6,13.8,14.54,62.2,61.9,60.2,172,791.2,3008,45,-1.7,-4.4,14.7,18.4,12.9,28,13,0
416.018,14.9,30.6,-1.3,4,1.007,0,201,0,0,0,0,0,0,69.9,14.51,13.98,64,63.6,62.6,172,914.1,3032,45,-4.1,-8,14.5,18.4,12.2,27.3,12.3,0
416.148,14.9,30.9,-1.3,4.3,1.007,0,201,0,0,0,0,0,0,73.6,15.03,14.54,65.3,65,64.4,172,960.6,3047,45,-3.6,-6.9,14.3,18.4,11.8,27.1,11.9,0
416.267,14.9,31.6,-1.2,4.6,1.008,0,201,0,0,0,0,0,0,73.2,14.9,14.6,65.4,66.3,66.2,172,1011.1,3070,45,-2.7,-7.2,14.3,18,11.4,26.7,11.6,0
416.396,14.9,32.5,-1.1,4.7,1.008,0,201,0,0,0,0,0,0,71.1,14.37,14.84,67,67.7,68,172,1038.4,3093,46,-1.7,-6.7,14.4,18,11.1,26.5,11.3,0
416.526,14.9,33.2,-1,4.9,1.009,0,201,0,0,0,0,0,0,73.7,14.43,14.71,68.5,69.2,70,172,1126.7,3108,46,-4.6,-6.4,14.6,17.2,10.9,26.1,11,0
416.647,14.9,34.1,-0.9,5,1.009,0,201,0,0,0,0,0,0,73.7,14.73,14.43,70.1,70.8,72,172,1194.4,3137,47,-4.2,-7.2,14.9,16.9,10.7,26,10.8,0
416.768,14.9,36.2,-0.8,5.2,1.01,0,201,0,0,0,0,0,0,71.4,14.73,14.79,71.7,72.9,74.4,172,1218.3,3159,47,-3.6,-7.1,15.1,16.9,10.6,26,10.8,0
416.887,14.9,36.8,-0.5,5.2,1.011,0,201,0,0,0,0,0,0,73.6,14.67,14.46,74.9,75.7,77.6,172,1330.5,3179,47,-3.6,-8.2,15.7,16.5,10.6,25.9,10.7,0
417.010,14.9,37.2,-0.2,5.4,1.017,0.2,201,0,0,0,0,0,0,72,14.6,14.56,77.3,78,80.9,172,1439.2,3206,48,-4.5,-8.3,16.2,15.8,10.4,25.8,10.6,0
417.149,14.9,37.8,0,5.6,1.03,0.3,201,0,0,0,0,0,0,71.6,14.93,15.09,79.7,80,84,172,1536,3239,48,-3.3,-5.3,16.5,15.8,10.3,25.6,10.4,0
417.276,14.9,38.1,0.1,5.8,1.038,0.4,201,0,0,0,0,0,0,74.1,14.34,14.24,81.1,81.5,86.7,172,1628.3,3265,48,-2.3,-5.2,16.6,15.4,10.1,25.4,10.2,0
417.394,14.9,38.4,0.1,5.9,1.042,0.5,201,0,0,0,0,0,0,74.1,14.28,14.79,81.9,82.4,88.6,172,1647,3293,49,-5.1,-6,16.7,15.4,9.9,25.2,10,0
417.525,14.9,38.8,0.2,6.1,1.047,0.5,201,0,0,0,0,0,0,72.3,14.9,14.56,82.9,83.4,90.5,172,1598.5,3317,49,-3,-5.5,16.8,15.4,9.7,25.1,9.8,0
417.647,14.9,39.4,0.2,6.1,1.051,0.6,201,0,0,0,0,0,0,72.7,14.53,14.43,83.4,84.2,92.2,172,1642.8,3349,50,-4.3,-7.4,17,15.4,9.5,24.9,9.6,0
417.768,14.9,40.4,0.3,6.1,1.057,0.7,201,0,0,0,0,0,0,70.7,14.81,14.84,84.6,85.5,94.1,172,1629.6,3372,50,-3.6,-6,17.4,15.4,9.3,24.7,9.5,0
417.896,14.9,42.8,0.9,6,1.088,1.4,201,0,0,0,0,0,0,72.2,14.67,14.63,90.2,91.6,99.5,172,1671.1,3410,50,-3.9,-6.6,18.9,9.4,6.9,22.2,9.7,0
418.018,14.9,45.7,1.6,6.1,1.132,1.9,201,0,0,0,0,0,0,73.6,14.53,14.5,95.8,97.3,106.7,172,1827.1,3440,51,-5.6,-8.9,20.5,8.2,6.1,21.3,8.8,0
418.148,14.9,51.9,2.8,5.9,1.184,3,201,0,0,0,0,0,0,72.3,14.73,14.41,104.9,109.2,117.6,172,1958.4,3482,52,-5.4,-10.7,24.6,7.5,10.2,24.2,14.7,0
418.261,14.9,59.9,5.2,5.5,1.354,6.6,201,0,0,0,0,0,0,71.4,14.23,14.14,121.2,132.1,138.7,172,2392.9,3545,52,-7.5,-12.9,52.5,10.5,23.6,36.9,16.7,0
418.385,14.9,63.1,6.9,8.1,1.527,8.8,201,0,0,0,0,0,0,75.5,14.68,14.3,131.1,144.6,159.3,172,2848.9,3580,53,-4.4,-12,72.1,8.2,21.4,35,19.1,0
418.504,14.9,67.9,10.1,11.3,1.737,12.3,201,0,0,0,0,0,0,76,13.84,13.88,150,166.6,186.4,172,3013.6,3628,54,-7.5,-14,78.6,2.6,25.7,38.8,21.2,0
418.655,14.9,70.8,15.8,16.3,1.991,14.5,201,0,0,0,0,0,0,82.9,13.05,13.29,184,178.2,218.5,172,3014,3712,55,-5,-12,72,-4.9,12.2,27.1,16.4,0
418.774,14.9,72.1,15,18,2.056,14.6,201,0,0,0,0,0,0,78.2,13.52,13.42,178.6,178.2,231.5,172,2964.3,3759,56,0.7,-5.4,30.4,-3.4,11.4,25.6,16.4,0
418.894,14.9,72.1,14.5,15.4,2.088,14.8,201,0,0,0,0,0,0,75.7,13.15,13.06,174.8,178.2,237.2,172,2883.1,3852,57,-0.7,-6.4,41.5,-1.9,17.8,31.6,16.8,0
419.020,14.9,71.8,14.1,14.2,2.112,15,201,0,0,0,0,0,0,75,12.94,12.73,170.8,178.2,239.6,172,2875.5,3925,58,1.5,-5.2,78.2,-1.1,22.5,35.7,17.3,0
419.139,14.9,71.5,14.6,15.1,2.129,15.1,201,0,0,0,0,0,0,73.4,12.96,12.92,173.6,178.2,242.3,172,2824,4006,60,4.2,-3.6,80.4,3,16.7,31.8,16.8,0
419.265,14.9,71.5,15.2,15.8,2.138,15.1,201,0,0,0,0,0,0,75,12.69,12.73,176.8,178.2,246.5,172,2774.3,4083,60,4.9,-2.8,75.2,3.4,15.8,29.7,17,0
419.382,14.9,71.5,15.2,16.2,2.143,15.1,201,0,0,0,0,0,0,71.6,12.81,12.59,176.7,178.2,251,172,2675.8,4153,62,5.9,-4.6,47.6,3.4,16.2,30.2,17.4,0
419.518,14.9,71.8,15.2,15.8,2.15,15.2,201,0,0,0,0,0,0,74.5,12.4,12.5,177.1,178.2,256.1,172,2637.4,4245,63,5.3,-1.9,49.6,3.4,17.7,31.6,17.9,0
419.641,14.9,71.8,15.2,15.2,2.157,15.1,201,0,0,0,0,0,0,68.8,12.65,12.55,176.7,178.2,260.9,172,2501.8,4310,64,6.1,-3.4,77.4,3.4,18.4,32.2,18.1,0
419.765,14.9,72.1,14.9,14.9,2.164,15.2,201,0,0,0,0,0,0,72.2,12.2,12.33,174.7,178.2,265.8,172,2520.9,4386,65,4.8,-3.7,80.5,3.4,19.6,33.1,18.5,0
419.894,14.9,76.1,14.8,14.9,2.171,15.2,201,0,0,0,0,0,0,72.9,12.46,12.36,173.9,178.2,270.3,172,2503.5,4470,66,5.8,-4.1,81.2,3.4,20.7,34.1,19.1,0
420.014,14.9,80.8,14.8,15.1,2.18,15.2,201,0,0,0,0,0,0,71.6,12.28,12.33,173.7,178.2,275.4,172,2485.1,4572,68,4.1,-4.2,81.1,3.8,20.5,34.8,19.5,0
420.148,14.9,85.6,14.9,15.3,2.188,15.4,201,0,0,0,0,0,0,73.7,12.2,12.36,173,178.2,280.3,172,2389.5,4622,69,5,-4.3,81,3.8,21.3,35,20.4,0
420.275,14.9,89.1,15.3,15.4,2.197,15.3,203,0,0,0,0,0,0,73.6,12.38,12.32,175.6,178.2,285.5,172,2325,4704,70,5.6,-4.3,80.9,3.8,19.5,34.3,20.2,0
420.398,14.9,89.4,15.3,15.8,2.201,15.3,203,0,0,0,0,0,0,75,12.15,12.33,176,178.2,290.4,172,2263,4791,71,4.9,-4.6,79,3.8,20.1,33.9,21.1,0
420.519,14.9,89.4,15.3,15.5,2.205,15.3,203,0,0,0,0,0,0,73.4,12.19,12.16,176.2,178.2,295.3,172,2227.1,4837,72,5.1,-5.4,77.4,3.8,20.8,34.5,21.2,0
420.644,14.9,88.8,15.3,15.6,2.209,15.3,203,0,0,0,0,0,0,72.7,12.09,12.28,176.2,178.2,300.8,172,2204.9,4937,73,3.7,-5.2,76.6,3.8,20.9,34.3,21.9,0
420.761,14.9,88.4,15.3,15.6,2.212,15.2,203,0,0,0,0,0,0,73.9,12.12,12.25,176.8,178.2,306.4,172,2234.6,5040,75,3.2,-5.7,78.8,4.5,21.4,34.7,22.4,0
420.887,14.9,87.8,15.3,15.6,2.216,15.2,203,0,0,0,0,0,0,70.4,12.16,12.2,176.7,178.2,311.7,172,2130,5076,75,3.4,-6.2,78.5,4.5,21.4,34.8,22.6,0
421.015,14.9,88.1,15.3,15.8,2.222,15.2,203,0,0,0,0,0,0,73.2,12.25,12.25,176.7,178.2,317.5,172,2092.1,5172,77,3.8,-5.9,75.1,4.5,21.9,36.4,23.2,0
421.156,14.9,88.1,15.3,15.7,2.23,15.3,203,0,0,0,0,0,0,72.3,12.36,12.19,176.6,178.2,324,172,2193.2,5221,78,4.7,-6,74.2,4.5,22,35.5,23.6,0
421.273,14.9,88.1,15.3,16,2.236,15.3,203,0,0,0,0,0,0,76.7,12.19,12.28,176.4,178.2,329.1,172,2300.9,5303,79,5.3,-5.7,69.3,4.5,22.2,36.4,24,0
421.397,14.9,88.1,15.3,16,2.242,15.3,203,0,0,0,0,0,0,71.1,12.16,12.06,176.3,178.2,334.1,172,2181.4,5369,80,3.8,-6.2,56.2,4.5,22.4,35.9,24.5,0
421.521,14.9,88.1,15.3,16,2.249,15.3,203,0,0,0,0,0,0,73.7,12.1,12.06,176.2,178.2,340,172,2160.5,5457,81,4.8,-6.1,56.4,4.5,22.9,36.4,25.2,0
421.648,14.9,87.5,15.3,16.2,2.257,15.3,203,0,0,0,0,0,0,72.5,12.19,12.2,176.1,178.3,346.4,172,2114.4,5521,82,4.1,-6.1,53,4.9,22.9,37.2,25.6,0
421.776,14.9,87.5,15.3,16.3,2.263,15.4,203,0,0,0,0,0,0,70.4,12.06,12.19,176,178.3,352.8,172,2058.4,5590,83,4.2,-6.4,52.7,4.9,23.2,36.6,26.1,0
421.897,14.9,87.2,15.3,16.6,2.267,15.4,203,0,0,0,0,0,0,70,12.25,12.09,175.9,178.3,357.2,172,2063.8,5649,84,4.2,-6.2,51.3,4.9,23.2,36.6,26.4,0
422.017,14.9,87.2,15.3,16.7,2.27,15.4,203,0,0,0,0,0,0,74.3,12,12.06,175.8,178.3,361.3,172,2053.9,5717,85,5.3,-6,50.7,4.9,23.4,37,27,0
422.140,14.9,87.2,15.3,16.3,2.274,15.4,205,0,0,0,0,0,0,71.4,11.97,12.02,175.6,178.4,366.3,172,2060.8,5812,86,4.1,-6.6,54.3,4.9,24.2,37.4,27.6,0
422.265,14.9,87.2,15.3,16.5,2.278,15.5,205,0,0,0,0,0,0,75.2,11.96,12.09,175.5,178.4,371.3,172,2087.5,5869,88,3.8,-5.7,53.5,4.9,24.1,37.4,28,0
422.383,14.9,87.2,15.3,16.6,2.282,15.5,205,0,0,0,0,0,0,68.8,12.02,12.05,175.4,178.4,377,172,2099.5,5939,88,4,-5.6,54.1,4.9,24.7,38.9,28.9,0
422.505,14.9,87.2,15.3,16.9,2.287,15.5,205,0,0,0,0,0,0,71.6,12.02,12.1,175.2,178.5,381.1,172,2089.9,5994,89,4.4,-4.6,51.3,4.9,24.2,37.3,28.8,0
422.627,14.9,86.8,15.3,16.9,2.29,15.6,205,0,0,0,0,0,0,72.5,11.97,12,174.9,178.5,384.8,172,2040.5,6051,90,4.5,-4.8,50.7,5.2,24.8,38.1,29.7,0
422.746,14.9,87.2,15.3,16.8,2.295,15.6,205,0,0,0,0,0,0,72.5,11.92,11.92,174.7,178.5,389.3,172,2046.4,6118,91,4,-5.2,51.8,5.2,25,39.1,29.9,0
422.866,14.9,87.5,15.3,16.7,2.299,15.6,205,0,0,0,0,0,0,73.4,11.89,11.93,174.6,178.6,393.2,172,2117.3,6182,92,3.4,-5.6,52,5.2,25.2,38.4,30.4,0
422.983,14.9,87.2,15.3,16.8,2.304,15.7,205,0,0,0,0,0,0,70.2,11.97,11.92,174.4,178.6,398.3,172,2104.2,6294,94,4,-6,54.9,5.2,26.8,39.7,32.1,0
423.106,14.9,87.2,16.3,16.7,2.309,15.7,205,0,0,0,0,0,0,69.5,11.56,11.62,180.2,178.6,404.1,172,2127.5,6334,94,0.5,-8.9,54.7,5.2,26.1,39.9,31.7,0
423.227,14.9,87.5,16.3,16.8,2.313,15.8,205,0,0,0,0,0,0,70.5,11.73,11.87,179.8,178.6,407.4,176,2136.3,6365,94,-0.7,-8.8,54.5,6,25.6,39.5,31.8,0
423.344,14.9,87.5,16.3,17.1,2.317,15.8,205,0,0,0,0,0,0,72,11.87,11.83,179.7,178.6,411.1,176,2044,6433,96,-0.7,-10,51.7,6,26.1,40.2,32.4,0
423.463,14.9,87.2,16.3,17.1,2.321,15.8,205,0,0,0,0,0,0,71.3,11.8,11.93,179.5,178.7,415.8,176,2046.4,6490,97,-1.6,-9.8,51.9,6.4,27,40.1,33.7,0
423.585,14.9,86.5,16.3,17.1,2.326,15.9,205,0,0,0,0,0,0,70.4,11.96,11.83,179.4,178.7,420.8,176,2089.8,6585,98,-1.6,-11.2,53.5,6.4,27.2,41.2,34,0
423.715,14.9,0,16.3,16.9,2.331,15.9,205,0,0,0,0,0,0,76.7,11.89,11.92,179.1,178.8,425.3,176,2072.4,6597,98,-3.3,-10.7,59.4,3.8,30.5,43.4,31.1,0
423.845,14.9,0,13.3,19.2,2.151,16.4,205,0,0,0,0,0,0,60.7,13.37,14.46,159.6,178.8,351.3,176,3027.5,6683,97,0,0,36,-7.9,30.1,43.7,30.7,0
423.975,14.9,0,12.7,13.7,2.213,13.3,205,0,0,0,0,0,0,84.9,234.95,234.95,154.2,179.4,395.1,176,2875.9,6273,97,0,0,50.1,-7.9,31.4,44,32,0
424.094,14.9,0,11.1,12,2.188,13.6,205,0,0,0,0,0,0,84.4,234.95,234.95,141,169,381.5,176,2763.8,5912,96,0,0,50.1,-9,31.4,43.7,32,0
424.214,14.9,0,9.9,10.6,1.986,0,205,0,0,0,0,0,0,84,234.95,234.95,128.6,12.1,270.4,176,2670.4,5610,96,0,0,48.2,-9.8,31.4,43.7,32,0
424.344,14.9,0,-8.5,9.3,1.203,0,207,0,-6,0,0,0,0,82.4,234.95,234.95,25.5,11.6,61.5,176,2610.2,5313,96,0,0,3,-2.2,31.4,43.7,32,0
424.466,14.9,0,-11.3,5.7,1.038,0,207,0,0,0,0,0,0,84.2,234.95,234.95,10.6,11.4,27.3,176,2525.3,5085,96,0,0,5.8,6.4,42.8,54.4,43.6,0
424.583,14.9,0,-11.3,2.6,1.007,0,207,0,0,0,0,0,0,84.2,204.5,234.95,11.2,11.3,20,176,2426.8,4868,96,0,0,6.5,5.6,43,54.6,43.8,0
424.713,14.9,0,-11.4,1.8,1.001,0,207,0,0,0,0,0,0,84.9,159.85,234.95,11.3,11.1,17.9,176,1956.1,4660,96,0,0,7,5.6,43.2,55.1,44,0
424.845,14.9,0,-11.4,1.5,1,0,207,0,0,0,0,0,0,84.7,185.12,234.95,11.3,11.4,16.8,176,1429.7,4428,95,0,0,7,4.5,42.8,55.3,43.5,0
424.969,14.9,0,-11.4,1.3,1,0,207,0,0,0,0,0,0,83.8,210.72,234.95,11.6,11.7,16.4,176,1091.6,4231,95,0,0,6.7,4.5,42.4,55.3,43.1,0
425.102,14.9,0,-11.3,1.1,1,0,207,0,0,0,0,0,0,82.9,234.95,234.95,11.8,12,16,176,1083,4026,94,0,0,6.5,3.8,41.9,54.5,42.7,0
425.220,14.9,0,-11.3,1,1,0,207,0,0,0,0,0,0,84.9,234.95,234.95,11.9,11.6,15.2,178,843.6,3832,94,0,0,6,3,40.5,53.5,41.2,0
425.353,14.9,0,-11.4,1,1,0,207,0,0,0,0,0,0,83.8,234.95,234.95,11.6,11.1,14,178,697.7,3646,94,0,0,5.6,2.6,39.1,52.2,39.8,0
425.476,14.9,0,-11.5,0.8,1,0,207,0,0,0,0,0,0,83.5,234.95,234.95,11.4,11.1,13,178,747.8,3459,93,0,0,5.3,1.9,38.2,51.4,38.9,0
425.596,14.9,0,-11.6,0.8,1,0,207,0,0,0,0,0,0,84,234.95,234.95,11.2,11.1,12.3,178,781.5,3291,93,0,0,5.1,1.9,37.5,50.5,38.2,0
425.711,14.9,0,-11.5,0.7,1,0,207,0,0,0,0,0,0,83.3,234.95,234.95,10.8,11.2,11.8,178,803.1,3128,93,0,0,4.9,1.1,36.9,49.9,37.6,0
425.831,14.9,0,-11.4,0.6,1,0,207,0,0,0,0,0,0,83.7,234.95,234.95,10.9,11.2,11.2,178,820.5,2970,92,0,0,4.7,0.4,36.3,49.4,37,0
425.960,14.9,0,-11.3,0.6,1,0,205,0,0,0,0,0,0,83.3,234.95,234.95,11,11.3,10.7,178,856.1,2807,91,0,0,4.4,0,35.7,48.8,36.3,0
426.080,14.9,0,-11.2,0.5,1,0,205,0,0,0,0,0,0,82,234.95,234.95,11.3,11.4,10.1,178,962.5,2643,91,0,0,4.2,-0.4,35,48.5,35.7,0
426.205,14.9,0,-11.2,0.5,1,0,205,0,0,0,0,0,0,84,234.95,234.95,11.6,11.4,9.6,178,1159.4,2474,90,0,0,3.9,-1.1,34.4,47.9,35,0
426.326,14.9,0,-11.2,0.5,1,0,205,0,0,0,0,0,0,84.9,234.95,234.95,11.7,11.5,9,178,1202.1,2313,90,0,0,3.6,-2.2,33.7,47.2,34.3,0
426.443,14.9,0,-11.2,0.4,1,0,205,0,0,0,0,0,0,84.4,234.95,234.95,11.6,11.6,8.5,178,1232.3,2157,89,0,0,3.4,-2.2,33.5,46.2,34.2,0
426.573,14.9,0,-11.3,0.4,1,0,205,0,0,0,0,0,0,86.5,218.69,234.95,11.7,11.6,7.9,178,1262.9,1987,89,0,0,3.3,-4.5,33.8,46.1,34.4,0
426.707,14.9,0,-11.2,0.3,1,0,205,0,0,0,0,0,0,85.8,205.11,234.95,11.6,11.8,7.3,178,1296.9,1802,88,0,0,3.1,-6,34,46.3,34.6,0
426.830,14.9,0,-11.1,0.3,1,0,205,0,0,0,0,0,0,84.7,198.07,234.95,11.8,12,6.7,178,1314.8,1627,88,0,0,2.9,-7.1,34.2,46.5,34.9,0
426.950,14.9,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,84.5,184.92,234.95,12,12.2,6.2,178,1325.4,1465,88,0,0,2.7,-5.2,34.4,46.7,35.1,0
427.071,14.9,0,-11,0.2,1,0,205,0,0,0,0,0,0,85.1,198.17,234.95,12.3,12.4,5.6,178,1339.5,1304,86,0,0,2.3,-7.1,34.7,46.9,35.3,0
427.190,14.9,0,-11,0.2,1,0,203,0,0,0,0,0,0,84.4,172.49,234.95,12.1,12.5,5,180,1348.2,1147,86,0,0,2.1,-9,34.9,47.7,35.5,0
