﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S 157653_IJ_RB2_92_v06.mhd
20.115,14.7,17.3,-1.9,201,0,0,0,0,0,0,74.3,3,68,14.14,14,10.9,0.8,45.46,205,768.5,3027,45,183.8,0,17.4,34.7,19.4,0
20.221,14.7,19.5,-2.2,201,0,0,0,0,0,0,72.2,3,68,15.99,15.43,11.7,1.6,50.81,205,681.2,3057,45,199.4,0,16.2,33.4,18.1,0
20.312,14.7,19.9,-2,201,0,0,0,0,0,0,74.3,3,68,14.27,14.43,11.7,1.6,53.07,205,728.1,3073,45,206.3,0,15.2,32.5,16.9,0
20.402,14.7,20.5,-1.8,201,0,0,0,0,0,0,73.6,3,68,13.92,14.1,11.7,1.6,54.61,205,734.1,3090,46,209.6,0,14.4,31.7,16,0
20.492,14.7,20.5,-1.8,201,0,0,0,0,0,0,73.9,3,68,14.23,14.27,11.7,1.6,55.19,205,726.9,3102,46,210,0,13.7,30.9,15.2,0
20.581,14.7,20.8,-1.8,201,0,0,0,0,0,0,71.3,3,68,14.27,14.14,11.7,1.6,56.23,205,717.1,3122,46,211.6,0,13.1,30.3,14.5,0
20.671,14.7,22,-1.7,201,0,0,0,0,0,0,73.7,3,68,14.37,14.08,11.7,1.6,56.83,205,712.3,3133,47,213,0,12.5,29.7,13.9,0
20.762,14.7,22.6,-1.5,201,0,0,0,0,0,0,72.9,3,68,14.4,14.23,11.7,1.6,59.78,205,689.9,3153,47,219.8,0,12,29.3,13.3,0
20.857,14.7,22.6,-1.4,201,0,0,0,0,0,0,70.7,3,68,14.25,14.53,11.7,1.6,61.16,205,705.6,3172,47,224.4,0,11.5,28.8,12.8,0
20.958,14.7,22,-1.5,201,0,0,0,0,0,0,73,3,68,14.18,14.73,11.7,1.6,60.64,205,726,3195,47,220.5,0,11.1,28.4,12.4,0
21.057,14.7,20.3,-1.7,201,0,0,0,0,0,0,72.9,3,68,14.28,15.03,11.7,1.6,59.67,205,727.6,3216,48,215.7,0,10.8,28.2,12,0
21.156,14.7,18.3,-2.6,201,0,0,0,0,0,0,72.3,3,68,14.61,14.56,10.9,0.8,52.86,205,731.2,3215,48,192.1,0,10.6,27.9,11.8,0
21.255,14.7,18.3,-2.8,201,0,0,0,0,0,0,70.9,3,68,14.47,13.82,10.9,0.8,50.66,205,720.3,3237,48,182.7,0,10.5,27.8,11.6,0
21.356,14.7,17.9,-2.8,199,0,0,0,0,0,0,70.9,3,68,14.71,14.37,10.9,0.8,51.32,205,706.8,3250,48,184.4,0,10.3,27.6,11.5,0
21.445,14.7,17.9,-2.9,199,0,0,0,0,0,0,73.2,3,68,15.03,14.87,10.9,0.8,51.2,205,700.7,3259,48,183.4,0,10.2,27.5,11.4,0
21.545,14.7,17.9,-2.9,199,0,0,0,0,0,0,72,3,68,14.64,15.19,10.1,0.8,51.14,205,723.7,3272,48,182.4,0,10.1,27.4,11.2,0
21.635,14.7,17.9,-2.9,199,0,0,0,0,0,0,72.9,3,68,14.43,14.93,10.1,0.8,51.99,205,706.5,3291,49,184.5,0,10,27.3,11.1,0
21.726,14.7,17.9,-2.9,199,0,0,0,0,0,0,73.7,3,68,14.47,14.41,10.1,0.8,51.98,205,720.4,3299,49,183.8,0,9.9,27.2,11.1,0
21.816,14.7,17.9,-2.9,199,0,0,0,0,0,0,72.3,3,68,14.64,14.21,10.1,0,52.33,205,742.7,3313,49,184.3,0,9.9,27.1,11,0
21.916,14.7,17.9,-2.9,199,0,0,0,0,0,0,71.6,3,68,14.84,14.76,10.1,0,52.52,205,729.7,3319,49,184.7,0,9.8,27,10.9,0
22.018,14.7,17.9,-2.9,199,0,0,0,0,0,0,72.7,3,68,14.99,14.93,10.1,0,52.43,205,739.9,3335,50,183.3,0,9.7,27,10.8,0
22.116,14.7,17.9,-2.9,199,0,0,0,0,0,0,72.7,3,68,14.9,14.71,10.1,0,53.3,205,734.8,3359,50,185.2,0,9.7,26.9,10.8,0
22.206,14.7,17.9,-3,199,0,0,0,0,0,0,73.4,3,68,14.5,14.76,10.1,0,53.02,205,756.4,3364,50,183.9,0,9.6,26.8,10.7,0
22.296,14.7,17.9,-3,199,0,0,0,0,0,0,73.7,3,68,14.11,15.09,10.1,0,53.32,205,755.1,3382,50,184,0,9.6,26.8,10.6,0
22.387,14.7,17.9,-3,199,0,0,0,0,0,0,71.4,3,68,14.37,15.06,10.1,0,53.89,205,730.5,3392,50,185.4,0,9.5,26.7,10.6,0
22.488,14.7,17.9,-3,199,0,0,0,0,0,0,72.7,3,68,14.53,14.38,10.1,0,53.97,205,755.9,3402,50,185.1,0,9.5,26.6,10.6,0
