﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S 157653_IJ_RB2_92_v03.mhd
518.357,14.8,14.4,-4.7,2.6,1.001,0,189,0,0,0,0,0,0,84.4,14.56,14.5,38.2,38.1,40.3,187,705.1,3187,47,-2.6,-3.9,10.4,30.8,12.8,28.7,12.8,0
518.476,14.8,14.1,-4.8,2.6,1.001,0,189,0,0,0,0,0,0,84.7,14.81,13.98,37.7,37.5,39.8,185,728.2,3193,47,-2.9,-5.9,10.2,31.5,13.6,29.4,13.6,0
518.599,14.8,13.8,-4.8,2.6,1.001,0,189,0,0,0,0,0,0,85.1,15.11,14.37,37.5,37.5,39.9,185,703.7,3202,47,-2.4,-5.9,10.3,30.8,13.5,29.3,13.5,0
518.726,14.8,13.5,-5,2.6,1.001,0,189,0,0,0,0,0,0,84.5,15.19,14.68,36.4,36.2,38.9,185,703.2,3214,48,-1.5,-4.8,10,31.5,15,30.8,15,0
518.846,14.8,13.1,-5.1,2.6,1.001,0,189,0,0,0,0,0,0,85.2,14.84,14.68,35.9,35.5,38.2,185,732.5,3217,48,-0.5,-5,9.9,33,15.4,30.2,15.4,0
518.959,14.8,12.8,-5.3,2.6,1.001,0,189,0,0,0,0,0,0,84.7,14.18,15.06,35.9,35,37.7,185,715.2,3222,48,-0.8,-4.5,9.7,33,15.7,30.5,15.7,0
519.084,14.8,12.8,-5.5,2.6,1.001,0,189,0,0,0,0,0,0,83.8,13.95,15.11,35.8,34.9,37.5,185,726,3231,48,-3.2,-4.9,9.7,33,15.7,30.4,15.7,0
519.201,14.8,12.8,-5.6,2.5,1.001,0,189,0,0,0,0,0,0,85.2,14.37,14.96,34.7,35,37.4,185,716.6,3239,48,-3.2,-4.7,9.6,33,15.6,30.4,15.6,0
519.324,14.8,12.8,-5.7,2.5,1.001,0,189,0,0,0,0,0,0,83.7,14.61,14.34,35.1,35,37.3,185,718.1,3248,48,-2.8,-4.9,9.6,33.4,15.6,31.3,15.6,0
519.441,14.8,12.5,-5.8,2.4,1,0,189,0,0,0,0,0,0,84.9,14.84,14.15,35,34.4,37.2,183,721,3251,48,-3.4,-6.9,9.5,33.4,15.9,31.7,15.9,0
519.564,14.8,12.5,-5.9,2.4,1,0,189,0,0,0,0,0,0,84.2,15.09,14.47,35,34.4,37.2,183,705.2,3256,48,-2.7,-6.9,9.5,33.4,15.9,30.7,15.9,0
519.678,14.8,12.2,-6,2.4,1,0,189,0,0,0,0,0,0,84.7,14.99,14.71,34.4,33.7,36.8,183,737.7,3262,48,-2.8,-6,9.3,33.4,16.3,32,16.3,0
519.805,14.8,11,-6.4,2.3,1,0,189,0,0,0,0,0,0,84.2,14.58,14.54,32.9,31.5,35.2,183,734,3262,48,-2.7,-7.2,8.3,33.4,17.6,33.3,17.6,0
519.918,14.8,11,-6.6,2.3,1,0,189,0,0,0,0,0,0,83.5,13.97,14.76,32,31.6,34.4,183,726,3269,48,-3.4,-8.3,8.9,33.8,17.4,32.2,17.5,0
520.043,14.8,11,-6.7,2.2,1,0,189,0,0,0,0,0,0,85.1,14.13,15.33,31.8,31.7,34.4,183,720.3,3276,48,-4.7,-5.9,8.9,33.8,17.4,33.1,17.4,0
520.177,14.8,11,-6.8,2.2,1,0,189,0,0,0,0,0,0,84.2,14.58,15.19,31.6,31.6,34.4,183,721.7,3278,48,-4,-5.4,8.9,33.8,17.4,33,17.4,0
520.394,14.8,11,-6.8,2.1,1,0,189,0,0,0,0,0,0,83.8,14.68,14.37,31.7,31.6,34.3,183,720.3,3277,48,-3.7,-6.1,8.9,33.8,17.4,33.1,17.4,0
521.234,14.8,11.4,-6.7,1.9,1,0,189,0,0,0,0,0,0,84,14.4,14.87,32.2,31.6,35,183,750.7,3313,49,-4.8,-5.6,9.1,33.8,17.1,31.9,17.1,0
521.354,14.8,11.4,-6.8,1.9,1,0,189,0,0,0,0,0,0,83.7,14.66,14.18,32.5,32.2,35.4,183,749,3315,49,-4.7,-6.4,9.3,33.8,16.7,31.5,16.7,0
521.477,14.8,11.4,-6.8,1.9,1,0,189,0,0,0,0,0,0,84.7,15.09,14.2,32.1,32.3,35.5,183,742.7,3318,49,-4,-8.1,9.3,33.8,16.7,32.4,16.7,0
521.615,14.8,11.4,-6.8,1.9,1,0,189,0,0,0,0,0,0,83.5,15.11,14.6,32.2,32.3,35.5,183,739,3324,49,-3.8,-7.6,9.3,33.8,16.6,32.4,16.6,0
521.733,14.8,11.4,-6.9,1.9,1,0,190,0,0,0,0,0,0,82.4,14.87,14.73,32,32.3,35.6,183,745,3329,49,-3.5,-7,9.3,33.8,16.6,32.3,16.6,0
521.853,14.8,11,-7,1.8,1,0,190,0,0,0,0,0,0,83.3,14.38,14.84,31.8,31.6,35.2,183,759.5,3332,50,-3.2,-7.4,9.2,33.8,16.9,31.7,16.9,0
521.974,14.8,11,-7,1.8,1,0,190,0,0,0,0,0,0,83.3,14.05,15.19,31.8,31.6,35,183,751.5,3338,50,-4.1,-6.5,9.2,33.8,16.8,32.6,16.8,0
522.118,14.8,11,-7.1,1.8,1,0,190,0,0,0,0,0,0,83.7,14.33,15.09,31.7,31.7,35,183,752.1,3341,50,-4.9,-5.8,9.2,33.8,16.8,32.5,16.8,0
522.237,14.8,11.4,-7.1,1.8,1,0,190,0,0,0,0,0,0,84.7,14.64,14.51,31.8,31.7,35.1,183,759.4,3345,50,-4.3,-5.6,9.2,33.8,16.8,32.5,16.8,0
522.355,14.8,13.6,-6.8,1.7,1.001,0,190,0,0,0,0,0,0,84.9,14.81,14.15,33.7,35.7,37.5,183,742.1,3354,50,-4.4,-7.9,10.2,33.4,14.3,30.1,14.3,0
522.477,14.8,17.6,-6.3,1.8,1.001,0,190,0,0,0,0,0,0,84.4,15.14,14.6,36.4,37,40.4,183,772.6,3363,50,-3.7,-7.2,10.5,31.9,14.1,30,14.1,0
522.595,14.8,21,-5.9,1.8,1.002,0,190,0,0,0,0,0,0,84.5,14.9,14.6,37.3,39.1,42.4,183,769.7,3371,50,-4.4,-7.6,11,31.5,13.6,29.4,13.6,0
522.712,14.8,24.2,-5.2,1.9,1.003,0,190,0,0,0,0,0,0,83.7,14.6,14.6,40.5,43,45.8,183,766,3379,50,-4.3,-8.1,11.7,28.9,12.8,28.6,12.8,0
522.836,14.8,27.1,-4,2,1.005,0,190,0,0,0,0,0,0,85.8,14.13,14.84,46,49,51.6,183,787,3392,50,-6.7,-8.7,13.4,24.8,12.2,28,12.2,0
522.956,14.8,29.8,-2.8,2.2,1.007,0,190,0,0,0,0,0,0,85.6,14.35,15.06,53.4,56,59.1,183,808.1,3412,50,-7.8,-8.8,15.1,22.5,11.7,27.6,11.7,0
523.080,14.8,31.7,-1.8,2.6,1.01,0,190,0,0,0,0,0,0,85.6,14.73,15.11,60.5,63,67.3,183,812.4,3434,51,-7,-8,16.6,18.8,11.2,27.1,11.2,0
523.205,14.8,34.3,-0.9,3.2,1.013,0,190,0,0,0,0,0,0,85.2,15.39,14.66,68.3,70.2,76.2,183,920.5,3461,51,-5.1,-7.7,18.1,17.2,10.9,26.8,10.9,0
523.334,14.8,34.6,-0.4,4,1.015,0,190,0,0,0,0,0,0,87,14.93,14.25,74.7,74.7,83.4,183,1319.8,3479,52,-4.3,-8.7,18.4,16.5,10.6,26.6,10.6,0
523.454,14.8,36,-0.3,4.8,1.016,0,190,0,0,0,0,0,0,82.9,14.4,15.42,78.1,77.8,88.8,183,1507.9,3520,52,-5.4,-5,17.5,16.5,10.4,26.3,10.4,0
523.574,14.8,37.8,-0.2,5.4,1.022,0.2,190,0,0,0,0,0,0,85.4,14.76,14.44,80.8,81.7,93.6,183,1557.1,3541,53,-4.5,-7.7,17.5,15.8,10.1,26,10.1,0
523.694,14.8,40.2,0.1,5.7,1.042,0.6,190,0,0,0,0,0,0,85.4,14.53,14.44,83.9,85.5,98.8,183,1621.8,3576,53,-6.4,-9.3,18.1,15.8,10.5,26.4,10.5,0
523.817,14.8,52.9,3.3,5.3,1.192,4.7,190,0,0,0,0,0,0,79.2,14.43,14.14,107.7,122.1,120.6,183,1668.2,3624,53,-6.3,-10.7,30.4,3.4,15.7,29.6,15,0
523.936,14.8,78,6.6,6.9,1.595,12.1,190,0,0,0,0,0,0,86.7,13.84,13.87,128.7,177.6,173.7,183,2617.9,3681,54,-6.7,-9.4,73.4,11.2,70,83.6,20,0
524.055,14.8,99.6,9.8,10.7,1.944,14.3,190,0,0,0,0,0,0,84,13.54,13.22,147.8,189.4,217.4,183,2971.4,3747,55,-7.3,-12,79.5,4.9,62.7,78,16.3,0
524.175,14.8,99.6,14.6,15,2.044,14.3,190,0,0,0,0,0,0,84.7,13.52,13.64,175.6,189.5,239.4,183,2990.3,3820,57,-6.1,-8.4,81.2,2.6,13.3,29.2,16.9,0
524.297,14.8,99.6,16.2,16.7,2.095,14.8,190,0,0,0,0,0,0,85.1,13.82,13.82,184.6,189.3,251.6,183,2924.4,3873,58,1.8,-1.8,81.1,2.2,16.6,31.4,19,0
524.416,14.8,99.6,16,16.3,2.144,15.5,190,0,0,0,0,0,0,89.9,13.38,13.47,182.9,189.3,258.5,183,2801.9,3955,59,5.7,1.9,81.1,2.2,20.7,35.3,20.2,0
524.535,14.8,99.6,15.9,16.2,2.198,16.3,190,0,0,0,0,0,0,82.8,13.12,13.34,181.1,189.1,263.9,183,2692.3,4037,60,8.7,5.1,81,3,24.4,39,22.2,0
524.657,14.8,99.6,17.6,17.7,2.254,16.9,190,0,0,0,0,0,0,84.9,13.01,13.04,191,189.1,268.9,183,2541.8,4113,62,10.9,6.3,80.4,2.2,19.7,35.3,21.5,0
524.776,14.8,99.6,17.7,19.4,2.286,17,190,0,0,0,-3,0,0,78.9,12.92,12.98,191.4,189.1,275.1,183,2419.8,4209,62,12.8,3.7,38.1,1.9,15.3,31.1,20.2,0
524.896,14.8,99.6,16.8,17.9,2.302,17,190,0,0,0,-2.7,0,0,80.8,12.46,12.78,186,189.2,280.6,183,2389.3,4291,63,11.8,6.5,40.3,2.2,21.5,36.1,20.7,0
525.015,14.8,99.6,16.5,16.3,2.317,17,190,0,0,0,-2.7,0,0,85.9,12.48,12.43,184.4,189.3,286.2,183,2391.9,4392,65,11.8,7.6,76.8,3,26.8,41.2,21.5,0
525.136,14.8,99.6,16.9,17.3,2.326,17.1,190,0,0,0,-2.3,0,0,83.8,12.38,12.59,186.6,189.4,290.6,183,2388.1,4443,66,11.1,6.7,80,2.2,20.5,34.9,21.8,0
525.252,14.8,99.6,17.4,18,2.338,17.2,190,0,0,0,-2.3,0,0,81,12.33,12.29,188.8,189.5,296,183,2351.2,4543,68,10.9,5.8,66.3,3,21.4,37,22.3,0
525.372,14.8,99.6,17.4,17.7,2.353,17.4,190,0,0,0,-2,0,0,78.9,12.33,12.38,187.9,189.5,302,183,2373.8,4623,68,10.9,6.4,69.6,3,23.5,38.9,23,0
525.493,14.8,99.6,17.3,17.5,2.366,17.3,190,0,0,0,-1.7,0,0,84,12.23,12.19,187.4,189.6,307.6,183,2256.6,4691,70,9.9,5,79.2,3,22.7,38.5,23.1,0
525.615,14.8,99.6,17.2,17.3,2.373,17.3,190,0,0,0,-1.7,0,0,77.5,12.2,12.16,186.7,189.7,313.6,183,2154.2,4789,71,9.2,4.1,81,3,24,38.6,23.6,0
525.734,14.8,99.6,17.1,17.3,2.377,17.4,192,0,0,0,-1.3,0,0,77.1,12.19,12.23,186.2,189.8,319.6,183,2134.1,4880,72,8.3,4.1,81,3,24.8,39.5,24.9,0
525.851,14.8,99.6,17.1,17.1,2.381,17.2,192,0,0,0,-1.3,0,0,80.5,12.26,12.39,187.3,189.8,325.5,183,2051.6,4914,73,7.8,4.3,81,3,24.2,39.9,24.1,0
525.969,14.8,99.6,17.1,17.2,2.385,17.2,192,0,0,0,-1,0,0,82.2,12.26,12.33,187.3,189.8,331.6,183,2001.8,4998,75,7.4,3.7,81,3,24.3,40,24.6,0
526.096,14.8,99.6,17.1,17.4,2.391,17.2,192,0,0,0,-1,0,0,80.8,12.26,12.23,187,189.9,337.9,183,1988.7,5101,75,7.1,2.8,81,3.4,24.5,40,24.9,0
526.213,14.8,99.6,17.1,17.4,2.398,17.2,192,0,0,0,-0.7,0,0,77.6,12.23,12.23,187.1,189.9,343.8,183,1974.4,5146,76,6.9,2.6,81,3.4,24.9,39.6,25.1,0
526.333,14.8,99.6,17.1,17.5,2.406,17.3,192,0,0,0,-0.3,0,0,79,12.16,12.12,186.9,190.1,350.3,183,1972.2,5255,78,6.6,1.9,81,3.4,25.2,39.7,25.6,0
526.454,14.8,99.6,17.1,17.3,2.412,17.3,192,0,0,0,-0.3,0,0,76.9,12.19,12.15,186.8,190.1,356.5,183,1935.4,5300,79,7.1,2.3,81,3.4,25.3,41,25.7,0
526.578,14.8,99.6,17.1,17.5,2.417,17.3,192,0,0,0,0,0,0,79.7,12.3,12.42,186.7,190.2,362.4,183,1972.3,5400,80,8.1,4.1,81,3.4,25.9,41.5,26.1,0
526.704,14.8,99.6,17.1,17.3,2.421,17.4,192,0,0,0,0,0,0,84.2,12.28,12.29,186.6,190.2,368.2,183,1960.6,5448,81,7.6,2.3,81,3.4,26.8,41.2,26.9,0
526.835,14.8,99.6,17.3,17.4,2.427,17.4,192,0,0,0,0,0,0,80.8,12.12,12.28,187.9,190.4,374,183,1941.9,5529,83,8,4.4,81,3.8,27.1,42.5,27.5,0
526.956,14.8,99.6,17.3,17.6,2.432,17.5,192,0,0,0,0,0,0,79.7,12.16,12.12,187.8,190.5,379.8,183,1960.6,5629,84,8.2,2.9,81,3.8,28.4,42.8,28.4,0
527.075,14.8,99.6,17.3,17.8,2.437,17.5,192,0,0,0,0,0,0,78,12.25,12.25,187.7,190.6,385.5,183,1935.3,5701,85,9.3,4.5,80.8,3.8,28,43.6,28.8,0
527.193,14.8,99.6,17.5,17.8,2.443,17.6,192,0,0,0,0,0,0,81.2,12.19,12.16,188.9,190.9,391.7,183,1940.2,5750,86,9.5,4.7,80.3,3.8,28.8,43.4,29.7,0
527.319,14.8,99.6,17.9,17.9,2.448,17.6,192,0,0,0,0,0,0,79.7,12.19,12.12,190.6,191,398,183,1950.7,5852,87,9.6,4,77.2,3.4,29.4,43.9,30.6,0
527.444,14.8,99.6,17.7,18.4,2.454,17.7,194,0,0,0,0,-3.3,0,77.3,12.23,12.28,189.6,191.1,404.9,183,1954.8,5919,88,9.2,3.7,78.8,3.8,29.4,44.8,30.6,0
527.562,14.8,99.6,17.7,18.3,2.46,17.7,194,0,0,0,0,-3.3,0,82.8,12.16,12.23,189.4,191.2,410.1,183,1948.4,5960,89,10.3,4,76.2,3.8,29.5,44.7,31.1,0
527.679,14.8,99.6,18.2,18.4,2.465,17.8,194,0,0,0,0,-3.3,0,76.4,11.99,12.16,191.7,191.3,415.6,183,1928.8,6041,90,9.9,4,67.9,3.8,29.9,44.3,31.7,0
527.799,14.8,99.6,18.1,18.6,2.472,17.8,194,0,0,0,0,-3,0,81,11.97,12.1,191,191.4,423.6,183,1965,6173,91,9,2.7,73.5,3.8,31,46.4,33,0
527.937,14.8,99.6,18.1,18.6,2.478,17.9,194,0,0,0,0,-3,0,79,12.1,12.23,190.7,191.4,429.4,183,1961.5,6192,92,8.8,3,72.8,3.8,30.1,45.5,32.2,0
528.058,14.8,99.6,18.1,18.9,2.483,18,194,0,0,0,0,-3,0,79.2,11.95,12.12,190.4,191.6,433.7,183,1991.9,6274,93,8.4,3.6,65.7,3.8,30.8,45.7,33.2,0
528.184,14.8,99.6,18.1,18.6,2.491,18,196,0,0,0,-3.3,-2.7,0,78.9,11.92,11.87,190.3,191.6,441.1,183,1908.4,6370,95,8.2,3.2,76.4,4.5,31.7,47.1,34,0
528.299,14.8,99.6,18.1,18.5,2.497,18,196,0,0,0,-3.3,-2.7,0,77.1,11.99,12.12,190.1,191.7,446.9,183,1894,6413,96,7.6,1.6,78,4.5,31.5,47.2,33.8,0
528.413,14.8,63.4,18.4,18.6,2.502,18.1,196,0,0,0,-3,-2.3,0,76,11.87,11.99,191.8,191.8,450.8,183,1867.9,6462,96,6.9,2.1,75.3,4.5,32,46.5,32,0
528.536,14.8,0,17.8,19,2,0,196,0,0,0,-3,-2.3,0,72.5,11.7,11.64,187.5,39.6,276.9,183,1660.1,6925,95,5.2,-0.5,52.1,-7.9,28.6,45.7,28.6,0
528.653,14.8,0,11.8,14.6,2.197,14.4,196,0,0,0,-3,-2.3,0,82.4,234.95,234.95,150.9,192.6,360.4,183,2499.2,6607,95,0,0,53.2,-7.9,31.2,44.9,31.2,0
528.774,14.8,0,11.8,12.3,2.291,16.1,196,0,0,0,-3,-2.3,0,78.3,234.95,234.95,147.4,192.1,407.8,183,2443.6,6164,95,0,0,58,-8.2,32,46.5,32,0
528.895,14.8,0,10.5,11,2.419,18.4,196,0,0,0,-3,-2.3,0,82.4,234.95,234.95,135.7,190.7,406.8,183,2464.4,5804,94,0,0,57.5,-9.4,32,46.3,32,0
529.015,14.8,0,8.8,10,2.072,0,198,0,0,0,-3,-2.3,0,80.3,234.95,234.95,122.1,11.7,233.7,183,2491.9,5500,94,0,0,46,-10.1,32,46.5,32,0
529.135,14.8,0,-9,9.6,1.238,0,198,0,-6,0,-6,-2.3,0,82.2,195.49,232.26,22.4,11.5,60.5,183,2515.5,5230,94,0,0,3.1,-1.5,32,46.1,32,0
529.255,14.8,0,-11.2,5.8,1.045,0,198,0,0,0,0,0,0,82.8,213.52,225.22,11.1,11.4,27,183,2430.3,5002,94,0,0,5.8,-4.5,43.7,57.7,43.7,0
529.382,14.8,0,-11.3,2.6,1.007,0,198,0,0,0,0,0,0,82.8,168.86,193.31,10.8,11.2,19.5,183,2327.2,4766,94,0,0,6.5,-9.4,43.9,57.9,43.9,0
529.506,14.8,0,-11.3,1.9,1.001,0,198,0,0,0,0,0,0,83.1,234.95,234.95,11,11.2,17.6,183,2223.9,4555,93,0,0,7.1,-13.5,43.8,58.7,43.8,0
529.638,14.8,0,-11.2,1.6,1,0,198,0,0,0,0,0,0,83.3,234.95,234.95,10.9,11.5,16.8,183,2082,4335,93,0,0,6.8,-15,43.4,58.3,43.4,0
529.761,14.8,0,-10.8,1.4,1,0,198,0,0,0,0,0,0,83.8,234.95,234.95,11.1,11.8,16.4,183,1556.9,4126,92,0,0,6.5,-15,42.9,57.9,42.9,0
529.880,14.8,0,-10.7,1.3,1,0,198,0,0,0,0,0,0,84.9,234.95,234.95,11.9,11.8,15.9,183,1156.3,3934,91,0,0,6.3,-9.4,42,57,42,0
529.999,14.8,0,-10.7,1.2,1,0,198,0,0,0,0,0,0,83.7,234.95,234.95,11.9,11.4,14.8,183,827.9,3747,91,0,0,5.9,-6.4,40.5,55.5,40.5,0
530.127,14.8,0,-11,1.1,1,0,198,0,0,0,0,0,0,81.7,234.95,234.95,11.8,11,13.6,183,696.3,3562,91,0,0,5.4,-9.8,39.2,54.3,39.2,0
530.254,14.8,0,-11.1,1,1,0,199,0,0,0,0,0,0,82,234.95,234.95,11.6,11.1,12.7,183,744.3,3365,89,0,0,5.3,-12.4,38.5,53.3,38.5,0
530.371,14.8,0,-11.2,0.9,1,0,199,0,0,0,0,0,0,82.8,234.95,234.95,11.4,11.2,12.1,183,781.2,3197,89,0,0,5,-15,37.9,52.7,37.9,0
530.499,14.8,0,-11.1,0.9,1,0,199,0,0,0,0,0,0,81.9,234.95,234.95,11.1,11.2,11.6,183,812,3026,89,0,0,4.7,-15,37.2,52.3,37.2,0
530.625,14.8,0,-11,0.7,1,0,199,0,0,0,0,0,0,82.9,234.95,234.95,10.9,11.3,11,183,838.5,2854,88,0,0,4.4,-3.8,36.5,51.6,36.5,0
530.739,14.8,0,-11,0.7,1,0,199,0,0,0,0,0,0,83.1,234.34,234.95,11.2,11.3,10.4,183,873.3,2698,87,0,0,4.2,0,35.9,50.8,35.9,0
530.867,14.8,0,-10.9,0.6,1,0,199,0,0,0,0,0,0,82.8,227.7,234.95,11.5,11.4,9.9,183,915.3,2538,86,0,0,3.9,-0.8,35.2,50.4,35.2,0
530.995,14.8,0,-11,0.6,1,0,199,0,0,0,0,0,0,82.9,227.5,234.95,11.6,11.5,9.3,183,957.6,2371,86,0,0,3.6,-1.5,34.5,49.7,34.5,0
531.114,14.8,0,-11,0.5,1,0,199,0,0,0,0,0,0,82.8,227.5,234.95,11.7,11.5,8.8,183,996.8,2215,85,0,0,3.4,-2.6,34.1,48.3,34.1,0
531.233,14.8,0,-11.1,0.5,1,0,201,0,0,0,0,0,0,83.1,220.66,234.95,11.8,11.6,8.2,183,1030.2,2076,84,0,0,3.3,-3.8,34.3,48.8,34.3,0
531.351,14.8,0,-11.1,0.4,1,0,201,0,0,0,0,0,0,83.1,227.28,234.95,11.8,11.7,7.7,183,1062.2,1928,83,0,0,3.1,-4.9,34.5,48.4,34.5,0
531.473,14.8,0,-11.1,0.3,1,0,201,0,0,0,0,0,0,82.6,214.33,234.95,11.9,11.8,7.2,183,1098.8,1783,83,0,0,2.9,-5.6,34.7,48.9,34.7,0
531.592,14.8,0,-11.1,0.3,1,0,201,0,0,0,0,0,0,83.3,214.65,234.95,12,12,6.8,183,1131.8,1627,82,0,0,2.8,-7.1,34.8,49.6,34.8,0
531.724,14.8,0,-11,0.3,1,0,201,0,0,0,0,0,0,82.6,221.07,234.95,12.1,12.2,6.2,183,1166,1467,81,0,0,2.6,-5.2,35,49.8,35,0
531.851,14.8,0,-10.9,0.3,1,0,201,0,0,0,0,0,0,83.7,207.81,234.95,11.9,12.4,5.7,183,1195.9,1311,80,0,0,2.3,-7.1,35.3,49.7,35.3,0
531.976,14.8,0,-10.8,0.2,1,0,201,0,0,0,0,0,0,82.8,200.77,234.95,12.2,12.5,5.1,183,1232.6,1139,80,0,0,2.1,-9,35.5,50.5,35.5,0
532.091,14.8,0,-10.8,0.2,1,0,201,0,0,0,0,0,0,82.9,214.23,234.95,12.1,12.7,4.5,183,1261.9,990,79,0,0,1.8,6.8,35.8,51,35.8,0
532.213,14.8,0,-10.2,0.2,1,0,201,0,0,0,0,0,0,82.8,194.56,234.95,14.7,18.5,4.9,183,1267,849,78,0,0,4.2,12.8,35.4,51.6,35.4,0
532.331,14.8,0,-9.4,0.2,1,0,201,0,0,0,0,0,0,82.8,181.91,234.22,18.7,19.2,5,183,1231.2,796,77,0,0,2.6,2.6,35.4,53.7,35.4,0
532.452,14.8,0,-9.4,0.2,1,0,201,0,0,0,0,0,0,83.7,148.77,162.02,18.9,19.5,5.1,185,1160.9,800,76,0,0,2.6,2.2,35.4,52.2,35.4,0
532.569,14.8,0,-9.4,0.1,1,0,201,0,0,0,0,0,0,84.9,104.48,75.5,19,19.7,5.2,185,1039.7,816,75,0,0,2.8,2.6,35.3,51.5,35.3,0
532.688,14.8,0,-9.4,0.1,1,0,201,0,0,0,0,0,0,85.8,67.16,46.26,19.4,19.7,5.3,185,729.3,822,75,0,0,2.8,1.9,35.3,50.5,35.3,0
532.966,14.8,0,-9.3,0.1,1,0,201,0,0,0,0,0,0,82.8,50.62,32.54,19.6,20.1,5.5,185,751,832,74,0,0,2.8,1.9,35.2,49.7,35.2,0
533.943,14.8,0,-10.1,0.1,1,0,199,0,0,0,0,0,0,84.2,16.33,15.5,16.4,16.2,5,185,763.4,937,67,0,0,2.1,0.8,35.4,55.4,35.4,0
534.066,14.8,0,-10.2,0.1,1,0,199,0,0,0,0,0,0,84.4,15.89,15.11,16.3,15.9,4.9,185,768.2,923,66,-3.1,-3.1,2.1,0,35.5,54.3,35.5,0
534.189,14.8,0,-10.2,0.1,1,0,199,0,0,0,0,0,0,84.9,15.6,14.81,16,16.2,4.9,185,786.3,908,66,-2.8,-3.2,2,1.1,35.5,54.3,35.5,0
534.316,14.8,0,-10.2,0.1,1,0,199,0,0,0,0,0,0,85.2,15.29,14.6,15.9,16.2,4.8,185,776.1,895,65,-2.7,-3,2,1.1,35.5,54.4,35.5,0
534.438,14.8,0,-10.3,0.1,1,0,199,0,0,0,0,0,0,85.2,15.03,14.4,15.8,16.2,4.8,187,763.8,877,65,-2.6,-3.2,2,1.5,35.5,54.7,35.5,0
534.565,14.8,0,-10.2,0.1,1,0,199,0,0,0,0,0,0,84.9,14.84,14.25,15.8,16.6,4.7,187,751.6,861,64,-2.4,-2.8,2,1.9,35.5,54.7,35.5,0
534.695,14.8,0,-10.2,0.1,1,0,199,0,0,0,0,0,0,84.9,14.68,14.14,16.1,17,4.7,187,746.7,837,63,-1.8,-2.6,2.1,2.2,35.5,54.7,35.5,0
534.825,14.8,0,-10.1,0.1,1,0,199,0,0,0,0,0,0,85.1,14.58,14.08,16.5,17.3,4.7,187,758,824,63,-1.5,-2.2,2.1,0.8,35.5,54.7,35.5,0
534.946,14.8,0,-10,0.1,1,0,199,0,0,0,0,0,0,85.1,14.54,14.02,16.7,17.7,4.7,187,764,809,63,-1.1,-1.9,2,1.1,35.5,55.5,35.5,0
535.075,14.8,0,-9.9,0.1,1,0,198,0,0,0,0,0,0,85.1,14.51,14,17.1,17.6,4.7,187,778.3,797,62,-0.8,-2,2,0,35.6,54.4,35.6,0
535.194,14.8,0,-9.9,0.1,1,0,198,0,0,0,0,0,0,84.9,14.48,13.97,17.2,17.8,4.6,187,797.4,787,62,-0.6,-1.4,1.9,0.4,35.6,54.4,35.6,0
535.316,14.8,0,-9.9,0.1,1,0,198,0,0,0,0,0,0,84.7,14.47,13.95,17.4,18.1,4.6,187,784,780,62,-0.1,-1,1.9,1.1,35.6,55.5,35.6,0
535.446,14.8,0,-9.8,0.1,1,0,198,0,0,0,0,0,0,84.9,14.44,13.95,17.4,18.1,4.7,189,772.1,775,61,0.1,-0.8,1.9,0.8,35.6,54.1,35.6,0
535.577,14.8,0,-9.8,0,1,0,198,0,0,0,0,0,0,85.1,14.41,14.02,17.5,18.4,4.7,189,764.3,769,60,0.4,-0.8,1.9,0.4,35.6,53.4,35.6,0
535.704,14.8,0,-9.8,0,1,0,198,0,0,0,0,0,0,85.2,14.37,14.11,17.7,18.6,4.7,189,757.1,762,60,0.5,-0.7,1.9,0.8,35.5,52.4,35.5,0
535.826,14.8,0,-9.7,0,1,0,198,0,0,0,0,0,0,85.2,14.34,14.21,18,18.9,4.7,189,745.4,754,60,0.4,-0.6,2,0.4,35.5,51.8,35.5,0
535.954,14.8,0,-9.6,0,1,0,198,0,0,0,0,0,0,85.4,14.33,14.3,18.4,19.2,4.7,189,757.8,744,59,0.8,-1,2,0,35.5,51.5,35.5,0
536.076,14.8,0,-9.6,0,1,0,198,0,0,0,0,0,0,85.4,14.33,14.41,18.7,19.5,4.7,189,773.7,734,59,1,-1,2,0,35.5,49.5,35.5,0
536.200,14.8,0,-9.5,0,1,0,198,0,0,0,0,0,0,84.5,14.31,14.54,18.9,19.4,4.8,189,782.2,748,58,1.4,-0.9,2,-1.5,35.5,49.7,35.5,0
536.323,14.8,0,-9.5,0,1,0,196,0,0,0,0,0,0,83.7,14.31,14.71,19,19.1,4.7,189,796.8,751,58,1.5,-0.6,2,-2.2,35.5,50.7,35.5,0
