﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S 157653_IJ_RB2_92_v02.mhd
498.410,14.8,6.1,-9.9,0.7,1,0,201,0,0,0,0,0,0,71.1,14.81,14.96,19.6,19.5,23.1,217,734,3549,53,-0.7,-2.1,7.6,33.8,26.6,41.7,26.7,0
498.534,14.8,6.4,-9.9,0.7,1,0,201,0,0,0,0,0,0,70.9,14.64,15.06,19.6,20.4,23.7,217,721.7,3551,53,-1.4,-1.3,7.7,33.8,26.3,42.4,26.5,0
498.661,14.8,6.4,-9.8,0.7,1,0,201,0,0,0,0,0,0,74.1,14.61,14.61,19.9,20.4,24.1,217,724.6,3554,53,-1.3,-5.8,7.7,33.8,26,42.1,26.2,0
498.778,14.8,6.4,-9.7,0.7,1,0,201,0,0,0,0,0,0,73.9,14.68,14.3,19.9,20.4,24.2,217,714.6,3552,53,-0.6,-5.8,7.7,33.8,25.8,41.9,26,0
498.900,14.8,6.4,-9.6,0.7,1,0,201,0,0,0,0,0,0,70,14.76,14.44,20.1,20.4,24.2,217,720.3,3547,53,-0.1,-3.6,7.8,33.8,25.7,41.6,25.8,0
499.023,14.8,6.1,-9.6,0.7,1,0,201,0,0,0,0,0,0,76.4,14.81,15.14,20.2,19.5,24,217,708,3551,53,0,0.4,7.7,33.8,26.5,41.7,26.7,0
499.139,14.8,6.1,-9.6,0.8,1,0,201,0,0,0,0,0,0,69.7,14.93,14.64,19.9,19.5,23.2,217,716.3,3549,53,0,-4.4,7.5,33.8,26.6,42.7,26.7,0
499.262,14.8,6.1,-9.7,0.8,1,0,201,0,0,0,0,0,0,72.3,14.93,14.41,19.6,19.5,23.1,217,720.7,3555,53,-0.9,-5.6,7.5,33.8,26.5,41.5,26.7,0
499.384,14.8,6.1,-9.7,0.8,1,0,201,0,0,0,0,0,0,73.2,14.9,14.68,19.6,19.5,23.1,217,721,3549,53,-1.3,-2.9,7.5,33.8,26.6,41.7,26.7,0
499.501,14.8,6.1,-9.8,0.8,1,0,201,0,0,0,0,0,0,72,14.96,14.96,19.5,19.6,23.1,217,723.2,3551,53,-0.6,-0.6,7.5,33.8,26.4,42.3,26.6,0
499.622,14.8,5.8,-9.8,0.8,1,0,201,0,0,0,0,0,0,72.3,15.06,14.66,19.5,19.5,23.1,217,721,3550,53,0.2,-3.9,7.5,33.8,26.6,41.5,26.7,0
499.745,14.8,5.8,-10,0.8,1,0,201,0,0,0,0,0,0,74.6,14.87,14.76,18.6,18.6,22.2,217,718.1,3545,53,-0.4,-3.3,7.1,33.4,28.3,44.4,28.4,0
499.861,14.8,5.8,-9.9,0.8,1,0,201,0,0,0,0,0,0,70.5,14.47,14.96,19.4,18.6,22.6,217,713.8,3549,53,-2.4,-2.5,7.6,33.8,28.2,43.1,28.4,0
499.993,14.8,6.1,-9.9,0.8,1,0,201,0,0,0,0,0,0,73.9,14.3,15.09,19.4,19.5,22.9,217,715.4,3545,53,-1.8,-1.5,7.6,33.8,26.6,42.5,26.8,0
500.111,14.8,6.1,-9.9,0.8,1,0,201,0,0,0,0,0,0,75,14.44,14.87,19.5,19.5,23,217,718.8,3547,53,-0.9,-2.8,7.5,33.8,26.6,42.7,26.7,0
500.266,14.8,6.1,-9.9,0.8,1,0,201,0,0,0,0,0,0,68.6,14.81,14.31,19.4,19.5,23,217,717.4,3543,53,1.9,-5,7.5,33.8,26.7,41.8,26.8,0
500.396,14.8,5.8,-10.1,0.8,1,0,201,0,0,0,0,0,0,71.8,14.81,14.47,18.7,18.6,22.3,214,713.8,3536,53,0.7,-3.9,7,33.4,28.4,43.5,28.6,0
500.527,14.8,6.1,-10,0.8,1,0,201,0,0,0,0,0,0,74.3,14.87,14.81,19.3,19.6,22.9,214,716.8,3538,52,-0.2,-1.1,7.5,33.8,26.6,41.8,26.8,0
500.656,14.8,6.4,-9.9,0.7,1,0,201,0,0,0,0,0,0,71.6,14.9,14.71,19.5,20.5,23.3,214,742.1,3538,52,-1,-1.8,7.7,33.8,25.4,41.5,25.5,0
500.786,14.8,6.4,-9.8,0.7,1,0,201,0,0,0,0,0,0,77.1,14.99,14.51,19.9,20.4,24,214,739,3534,52,0,-4.6,7.7,33.8,25.5,40.6,25.6,0
500.955,14.8,6.4,-9.7,0.7,1,0,201,0,0,0,0,0,0,69.9,14.96,14.68,20.1,20.4,24,214,740.5,3529,52,-0.5,-2.8,7.8,33.8,25.6,40.7,25.7,0
501.071,14.8,6.4,-9.7,0.8,1,0,201,0,0,0,0,0,0,70.4,14.84,14.81,20.2,19.5,23.5,214,747.8,3529,52,-0.2,-2.2,7.7,33.8,27,41.9,27.1,0
501.196,14.8,6.4,-9.6,0.8,1,0,201,0,0,0,0,0,0,72.9,14.37,14.87,20.2,20.4,23.5,214,742.7,3529,52,-2.8,-2.9,7.5,33.8,25.6,41.5,25.7,0
501.310,14.8,6.4,-9.7,0.8,1,0,201,0,0,0,0,0,0,67.4,14.2,14.68,19.9,20.4,23.6,214,740.6,3533,52,-3.5,-5.4,7.5,33.8,25.5,40.4,25.6,0
501.435,14.8,6.4,-9.6,0.8,1,0,201,0,0,0,0,0,0,73.6,14.38,14.76,20.2,20.4,23.9,212,737.7,3534,52,-2,-5.2,7.7,33.8,25.5,41.6,25.6,0
501.555,14.8,6.4,-9.6,0.8,1,0,201,0,0,0,0,0,0,73.9,14.66,15.06,20.1,20.4,24,212,744.3,3525,52,-0.6,-3,7.7,33.8,25.6,40.8,25.8,0
501.676,14.8,6.4,-9.6,0.8,1,0,201,0,0,0,0,0,0,75.3,14.64,14.93,20.1,20.4,23.9,212,731.2,3521,52,-0.9,-4.6,7.7,33.8,25.7,41.6,25.8,0
501.805,14.8,6.4,-9.6,0.8,1,0,201,0,0,0,0,0,0,70.7,14.79,14.48,20,20.4,23.9,212,726.9,3521,52,-0.4,-6.5,7.7,33.8,25.7,40.6,25.8,0
501.924,14.8,6.1,-9.6,0.8,1,0,201,0,0,0,0,0,0,76.2,15.09,14.25,20,19.5,23.6,212,725,3526,52,1,-4.2,7.7,33.8,27,42.1,27.2,0
502.037,14.8,7.7,-9.6,0.8,1,0,201,0,0,0,0,0,0,73.6,15.14,14.56,20.2,21.4,24.3,212,718.1,3515,52,0.6,-1.9,7.9,33.8,24.9,40,25,0
502.156,14.8,10.2,-9.4,0.8,1,0,201,0,0,0,0,0,0,72.3,14.99,14.87,21.1,21.9,25.1,212,731.2,3512,52,-1.1,-0.5,8.1,33.8,24.4,40.6,24.6,0
502.272,14.8,16,-9.2,0.8,1,0,201,0,0,0,0,0,0,75.9,14.84,14.51,22.9,24.6,26.9,212,741.3,3520,52,-1.1,-4.5,9,33.8,22.7,38.9,22.9,0
502.391,14.8,22.3,-8,0.7,1,0,201,0,0,0,0,0,0,70.5,14.51,14.71,28.8,31.5,32.8,212,746.8,3523,52,-1.4,-3.5,11.1,33.8,21.3,37.5,21.4,0
502.514,14.8,28.8,-6.6,0.8,1.002,0,201,0,0,0,0,0,0,77.8,14.47,15.57,36.5,40.3,41.6,212,738.4,3531,52,-0.4,0.5,13.4,33,19.1,35.3,19.2,0
502.631,14.8,34.9,-4.3,0.9,1.007,0,201,0,0,0,0,0,0,69.2,14.96,15.29,48.3,53.7,54.7,212,773.8,3555,53,1.5,2.7,16.7,24.4,16.8,32.9,16.9,0
502.756,14.8,39.7,-1.6,1.3,1.014,0,201,0,0,-3,0,0,0,75.7,14.6,14.46,66.8,70.9,73.3,212,800.1,3583,53,0.7,1,22.5,18.4,15,31.3,15.1,0
502.885,14.8,49.5,1.4,2.1,1.17,4.4,201,0,0,-3,-3.7,0,0,67.5,14.31,14.07,87.8,113.7,106.9,212,1097.3,3611,53,-3.7,-3.1,42.9,11.6,30.5,45.3,14.3,0
503.011,14.8,59.9,3.6,4.4,1.463,7.8,201,0,0,-3,-3.7,0,0,81.5,13.42,13.26,102.1,140,149.5,212,1869.4,3654,54,-7,-6.8,75.9,15,62.5,78.1,18,0
503.132,14.8,66.2,6,7.2,1.629,9.7,201,0,0,-3,-3.7,0,0,71.4,14.15,14.08,118.8,155.2,176.2,212,2129.2,3702,55,-3.1,-5.1,79.5,11.2,38.3,53.7,20.2,0
503.254,14.8,78.8,10.2,10.7,1.874,14.4,201,0,0,-3,-3.7,0,0,77.5,13.82,13.52,147.3,189.4,209.8,212,2759.4,3772,56,-3.4,-5,81.1,5.2,70,84.6,21.7,0
503.562,14.8,90.1,14.4,15.4,2.04,14.9,201,0,0,-3,-3.7,0,0,85.9,13.57,13.35,170.3,189.4,236,212,2881,3847,57,-1.1,-0.5,81.1,1.9,14.2,30.3,18,0
504.671,14.8,99.6,17.2,17.6,2.4,17.8,201,0,0,-1.7,-2.3,-2.7,0,72.5,12.19,12.06,182.8,188.7,310.1,212,2064.9,4732,70,18.5,15.6,81,3.4,26.1,42.1,24.4,0
504.804,14.8,99.6,17.2,17.7,2.408,17.8,201,0,0,-1.3,-2,-2.3,0,68.8,12.15,12.23,183.7,188.7,316,212,2080.1,4816,71,16.7,14.4,81,3.4,25.1,40,24.7,0
504.924,14.8,99.6,17.2,17.4,2.412,17.7,201,0,0,-1.3,-2,-2.3,0,70.5,12.16,12.02,183.6,188.7,322.2,212,2058.3,4914,73,16.2,12.9,81,3.4,26,42,25.3,0
505.045,14.8,99.6,17.2,17.7,2.417,17.7,201,0,0,-1,-1.7,-2,0,73,12.19,12.1,183.8,188.7,328.5,212,2012.3,4984,74,15.9,12.5,80.9,3.4,26.4,42.4,25.7,0
505.166,14.8,99.6,17.4,17.6,2.424,17.8,201,0,0,-1,-1.7,-2,0,74.8,12.16,12.25,185.1,188.7,335,212,1936.3,5059,75,15.1,11.5,80.9,3.4,26.4,42.4,25.9,0
505.286,14.8,99.6,17.4,17.8,2.431,17.8,201,0,0,-0.7,-1.3,-1.7,0,70.7,12.15,12.07,185,188.7,341,212,1934.4,5145,76,15.1,11.5,81,3.4,26.6,41.8,26.5,0
505.406,14.8,99.6,17.4,17.6,2.438,17.8,201,0,0,-0.7,-1.3,-1.7,0,71.6,12.32,12.25,185,188.7,349.2,212,1929.7,5269,78,15.2,11.8,81,3.4,27.8,43.8,27,0
505.538,14.8,99.6,17.4,18,2.441,17.8,201,0,0,-0.3,-1,-1.3,0,72,12.25,12.16,185,188.7,355,212,1945,5310,79,16.1,12.7,81,3.4,27.2,42.2,27.3,0
505.669,14.8,99.6,17.4,18.1,2.443,17.8,201,0,0,-0.3,-0.7,-1,0,71.6,12.32,12.38,185,188.7,361.1,212,1946.1,5406,80,16,12.3,81,3.8,28,43,28.6,0
505.794,14.8,99.6,17.7,18.1,2.447,17.8,201,0,0,0,-0.7,-1,0,69.2,12.2,12.23,186.2,188.8,367.9,212,1921.3,5502,81,14.7,10,81,3.4,28.4,44.6,29,0
505.924,14.8,99.6,17.7,18.1,2.451,17.8,201,0,0,0,-0.3,-0.7,0,73,12.19,12.36,186.1,188.8,374.2,212,1913.6,5569,83,15.4,12.2,80.9,3.8,29.1,44.1,29.7,0
506.058,14.8,99.6,17.9,18.1,2.454,17.8,201,0,0,0,-0.3,-0.7,0,73.6,12.02,11.96,187.5,188.8,380.9,212,1908.4,5627,84,14.3,10,79.3,3.8,29.8,44.7,30.7,0
506.177,14.8,99.6,17.8,18.4,2.458,17.8,201,-3.3,0,0,0,-0.3,0,71.3,12.15,12.2,186.9,188.8,388.6,212,1912.4,5736,85,14.9,10.4,79.1,0,31,46,32.2,0
506.304,14.8,99.6,18.2,18.7,2.461,17.9,201,-3.3,0,0,0,-0.3,0,69.2,12.12,12.03,188.7,188.8,394.6,212,1886.5,5825,86,15.7,10.9,72,0,31.4,46.4,32.9,0
506.422,14.8,99.6,18.2,19,2.463,17.9,201,-3.3,0,0,0,-3.7,0,73.6,12.03,12.12,188.6,188.8,399.9,214,1880.9,5866,88,15.6,11.9,56.7,0,30.7,46.4,33.7,0
506.540,14.8,99.6,18.2,19.3,2.465,17.9,201,-3,0,0,0,-3.3,0,68.8,11.97,11.87,188.5,188.8,405,214,1850.3,5964,89,15.7,10,49.9,0.4,31.2,47,34.1,0
506.657,14.8,99.6,18.2,19.3,2.469,18,203,-3,0,0,0,-3.3,0,74.3,11.93,11.89,188.2,188.9,410.2,214,1873.5,6018,89,15.2,9.5,50.1,0.4,31.3,47.1,34.2,0
506.778,14.8,99.6,18.2,19.4,2.473,18,203,-2.7,0,0,-3.3,-3,0,72.9,11.99,12.02,188.1,188.9,415.2,214,1862,6116,91,15.3,9.8,50.5,1.5,32.3,47,35.6,0
506.900,14.8,99.6,18.2,19.4,2.477,18,203,-2.7,0,0,-3.3,-3,0,71.8,11.95,12.12,187.9,188.9,421.3,214,1869.1,6158,92,15,10.9,50.8,1.5,32.2,47.9,35.7,0
507.020,14.8,99.6,18.2,19.5,2.482,18.1,203,-2.7,0,0,-3,-3,0,70.4,12.03,11.96,187.8,189,426.1,214,1854.7,6242,93,15.5,10.7,51.7,1.5,32.4,47.2,36.3,0
507.153,14.8,99.6,18.2,19.3,2.487,18.1,203,-2.3,0,0,-3,-2.7,0,70.2,11.87,11.74,187.6,189,431.4,214,1830,6295,94,14.1,8.6,51.7,1.9,32.6,48.4,36.8,0
507.303,14.8,99.6,18.2,19.5,2.494,18.2,203,-2.3,0,-3.3,-3,-2.7,0,73.9,11.92,11.99,187.3,189.1,438.4,214,1850.3,6355,95,13.2,7.8,53.1,2.2,33,48.7,37.6,0
507.417,14.8,40.5,18.2,19.6,2.498,18.2,203,-2,0,-3.3,-2.7,-2.7,0,68.3,11.96,11.97,187.1,189.1,443.2,216,1839.4,6433,96,13.8,8.4,52.1,2.6,31.8,46.8,32,0
507.538,14.8,0,17.2,20.1,2.083,0,203,-2,0,-3,-2.7,-2.3,0,69.9,11.89,11.87,181.7,37.1,296.4,216,1702.3,6780,95,12.5,6.5,41.1,-7.9,30.2,47.6,30.4,0
507.667,14.8,0,14.3,14.6,2.311,15,205,-2,0,-3,-2.7,-2.3,0,85.1,234.95,234.02,160.4,189.7,395,216,2612.4,6485,95,0,0,51.8,-7.9,31.8,46.1,32,0
507.789,14.8,0,11.8,12.6,2.367,17.4,205,-2,0,-3,-2.3,-2.3,0,80.1,234.95,234.95,139.1,189.5,411.9,216,2623.3,6035,94,0,0,54.4,-8.6,31.8,46.4,32,0
507.910,14.8,0,10.6,11,2.482,19.2,205,-2,0,-3,-2.3,-2.3,0,81.4,234.95,234.95,123.6,178.7,395.6,216,2641.8,5698,94,0,0,54,-9.8,31.8,46.8,32,0
508.038,14.8,0,0.6,12.6,1.635,0,205,-2,0,-3,-2.3,-2.3,0,81,234.95,234.95,70.8,11.6,124.5,216,2648.4,5380,94,0,0,6.4,-10.1,31.8,46.6,32,0
508.163,14.8,0,-10.9,6,1.12,0,205,0,0,0,0,0,0,84.4,230.91,234.95,12.6,11.4,39.6,216,2587.4,5132,94,0,0,2.3,4.5,43.4,57.9,43.6,0
508.276,14.8,0,-11.3,4,1.023,0,205,0,0,0,0,0,0,81.5,205.64,223.55,11.1,11.3,22.7,216,2504.7,4909,94,0,0,6.6,6.4,43.5,58.4,43.8,0
508.400,14.8,0,-11.4,2.2,1.004,0,205,0,0,0,0,0,0,82.6,234.95,234.95,10.9,11.2,18.7,214,2417.6,4702,94,0,0,7.1,5.2,43.7,58.9,44,0
508.520,14.8,0,-11.3,1.8,1.001,0,207,0,0,0,0,0,0,79.6,234.95,234.95,11.2,11.3,17.3,214,1993.1,4503,93,0,0,7.4,5.2,43.4,59.6,43.7,0
508.644,14.8,0,-11.3,1.5,1,0,207,0,0,0,0,0,0,79.9,234.95,234.95,11.4,11.6,16.8,214,1573.9,4303,93,0,0,6.9,4.1,43.1,58.9,43.3,0
508.765,14.8,0,-11.2,1.3,1,0,207,0,0,0,0,0,0,80.3,234.95,234.95,11.6,11.8,16.4,214,1233.7,4113,93,0,0,6.6,3.8,42.7,58.5,42.9,0
508.895,14.8,0,-11.2,1.1,1,0,207,0,0,0,0,0,0,81,234.95,234.95,11.7,11.8,15.8,214,915.8,3912,93,0,0,6.2,3.4,41.6,57.5,41.9,0
509.011,14.8,0,-11.2,1.1,1,0,207,0,0,0,0,0,0,80.6,234.95,234.95,11.7,11.3,14.7,214,737.2,3728,93,0,0,5.8,2.6,40.2,56.1,40.4,0
509.131,14.8,0,-11.3,0.9,1,0,207,0,0,0,0,0,0,78.5,234.95,234.95,11.6,11,13.5,214,776.1,3557,93,0,0,5.4,2.6,39,54.9,39.2,0
509.261,14.8,0,-11.4,0.8,1,0,208,0,0,0,0,0,0,77.1,234.95,234.95,11.3,11.1,12.7,214,816.9,3365,92,0,0,5.2,1.9,38.3,54.2,38.5,0
