TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,Knock,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,2878.5,185.06,127,29.8,28.234,6.734,0.329,27.238,118.2,0,4.389,0.994,0.997,0.992,1.000,1.031,1.023,19.19,31.24,0.000,0.00,0.00,13.014,,,,,,,
0.030,2893.8,185.06,127,29.8,28.258,6.658,0.329,27.301,118.2,0,4.378,0.994,0.997,0.992,1.000,1.031,1.023,19.06,31.24,0.000,0.00,0.00,13.008,,,,,,,
0.060,2887.5,185.06,127,29.8,28.270,6.695,0.329,27.365,117.8,0,4.393,0.994,0.997,0.992,1.000,1.031,1.023,19.06,31.11,0.000,0.00,0.00,13.024,,,,,,,
0.090,2897.8,185.06,127,30.0,28.281,6.702,0.329,27.476,118.2,0,4.389,0.993,0.988,0.992,1.000,1.031,1.023,19.06,31.18,0.000,0.00,0.00,13.004,,,,,,,
0.120,2902.8,185.06,127,30.0,28.281,6.737,0.329,27.510,118.2,0,4.399,0.993,0.988,0.992,1.000,1.031,1.023,19.32,31.38,0.000,0.00,0.00,13.004,,,,,,,
0.150,2913.5,185.06,127,30.0,28.281,6.724,0.329,27.622,118.2,0,4.389,0.993,0.988,0.992,1.000,1.031,1.023,19.19,31.44,0.000,0.00,0.00,13.001,,,,,,,
0.180,2924.8,185.06,127,30.0,28.313,6.697,0.329,27.675,118.2,0,4.377,0.993,0.983,0.992,1.000,1.031,1.023,19.13,31.05,0.000,0.00,0.00,12.999,,,,,,,
0.210,2937.5,185.06,127,30.0,28.313,6.669,0.329,27.797,118.2,0,4.373,0.987,0.983,0.992,1.000,1.031,1.023,19.13,31.05,0.000,0.00,0.00,13.017,,,,,,,
0.240,2949.5,185.06,127,30.0,28.313,6.700,0.329,27.855,118.2,0,4.412,0.987,0.983,0.992,1.000,1.031,1.023,19.19,31.31,0.000,0.00,0.00,13.023,,,,,,,
0.270,2955.5,185.06,127,30.0,28.313,6.729,0.329,27.991,118.2,0,4.416,0.987,0.983,0.992,0.992,1.031,1.023,19.13,31.18,0.000,0.00,0.00,13.034,,,,,,,
0.300,2962.3,185.06,127,30.0,28.352,6.795,0.329,28.000,118.2,0,4.419,0.987,0.984,0.992,1.000,1.031,1.023,19.00,31.11,0.000,0.00,0.00,13.026,,,,,,,
0.330,2962.8,185.06,127,30.3,28.359,6.820,0.329,28.098,118.2,0,4.399,0.987,0.984,0.992,0.992,1.031,1.023,19.00,31.11,0.000,0.00,0.00,13.006,,,,,,,
0.360,2975.3,185.06,127,30.3,28.412,6.741,0.329,28.117,118.2,0,4.409,0.987,0.984,0.992,0.992,1.031,1.023,19.13,31.18,0.000,0.00,0.00,13.017,,,,,,,
0.390,2970.5,185.06,127,30.3,28.357,6.759,0.325,28.258,118.2,0,4.400,0.994,0.988,0.992,0.992,1.031,1.023,19.13,31.18,0.000,0.01,0.00,13.017,,,,,,,
0.420,2993.5,185.06,127,30.3,28.357,6.761,0.325,28.326,118.2,0,4.414,0.994,0.988,0.992,0.992,1.031,1.023,19.00,31.24,0.000,0.01,0.00,13.029,,,,,,,
0.450,2994.5,185.06,127,30.3,28.357,6.762,0.325,28.389,118.2,0,4.424,0.994,0.988,0.992,0.992,1.031,1.023,19.00,31.24,0.000,0.01,0.00,13.028,,,,,,,
0.480,3016.3,185.06,127,30.3,28.357,6.792,0.325,28.428,118.2,0,4.404,0.994,0.995,0.992,0.992,1.031,1.023,19.06,31.24,0.594,0.00,0.00,13.017,,,,,,,
0.510,3016.3,185.06,127,29.3,28.357,6.787,0.325,28.530,118.2,0,4.454,1.003,0.995,0.992,0.992,1.031,1.023,19.13,31.24,0.938,0.00,0.00,13.035,,,,,,,
0.540,3032.0,185.06,127,29.5,28.408,6.892,0.325,28.564,118.2,0,4.434,1.003,0.995,0.992,0.992,1.031,1.023,19.00,31.11,0.938,0.00,0.00,13.021,,,,,,,
0.570,3023.8,185.06,127,29.5,28.416,6.897,0.325,28.719,118.2,0,4.439,1.003,0.995,0.992,0.992,1.031,1.023,18.93,31.11,0.938,0.00,0.00,13.032,,,,,,,
0.600,3033.3,185.06,127,29.5,28.477,6.911,0.325,28.767,118.2,0,4.443,1.014,1.008,0.992,1.000,1.031,1.023,19.06,31.24,0.938,0.00,0.00,13.029,,,,,,,
0.630,3040.0,185.06,127,29.5,28.484,6.882,0.325,28.855,118.6,0,4.454,1.014,1.008,0.992,1.000,1.031,1.023,19.06,31.11,0.938,0.00,0.00,13.024,,,,,,,
0.660,3049.3,185.06,127,29.5,28.490,6.937,0.325,28.894,118.2,0,4.456,1.014,1.008,0.992,0.992,1.031,1.023,18.93,31.05,0.938,0.00,0.00,13.026,,,,,,,
0.690,3063.5,185.03,127,29.5,28.490,6.923,0.325,28.967,118.2,0,4.447,1.026,1.010,1.000,1.000,1.031,1.023,18.86,31.05,0.938,0.00,0.00,13.013,,,,,,,
0.720,3073.3,185.03,127,29.5,28.408,6.880,0.325,29.039,118.6,0,4.434,1.026,1.010,1.000,1.000,1.031,1.023,19.06,31.24,0.938,0.00,0.00,13.005,,,,,,,
0.750,3082.0,185.03,127,29.5,28.398,6.865,0.325,29.141,118.2,0,4.439,1.026,1.010,1.000,1.000,1.031,1.023,19.06,31.38,0.938,0.00,0.00,12.995,,,,,,,
0.780,3091.5,185.03,127,29.5,28.398,6.892,0.325,29.175,118.2,0,4.439,1.026,1.011,1.000,1.000,1.031,1.023,18.93,31.24,0.938,0.00,0.00,12.990,,,,,,,
0.810,3097.5,185.03,127,29.3,28.398,6.908,0.325,29.277,118.2,0,4.456,1.025,1.011,1.000,1.000,1.031,1.023,19.00,31.24,1.313,0.00,0.00,13.017,,,,,,,
0.840,3094.3,185.03,127,29.3,28.398,6.911,0.325,29.326,118.2,0,4.456,1.025,1.011,1.000,1.000,1.031,1.023,19.19,31.38,1.313,0.00,0.00,13.016,,,,,,,
0.870,3105.0,185.03,127,29.3,28.480,6.962,0.322,29.433,117.2,0,4.467,1.025,1.011,1.000,1.000,1.031,1.023,19.13,31.51,1.313,0.01,0.00,13.007,,,,,,,
0.900,3102.0,185.03,127,29.3,28.494,6.922,0.322,29.515,110.8,0,4.424,1.007,1.005,1.000,1.000,1.031,1.023,19.00,31.24,1.313,0.01,0.00,13.004,,,,,,,
0.930,3124.0,185.03,127,29.3,28.295,6.823,0.322,29.583,84.2,0,4.384,1.007,1.005,1.000,1.000,1.031,1.023,18.93,31.18,1.313,0.01,0.00,13.007,,,,,,,
0.960,3131.8,185.03,127,29.3,27.816,6.602,0.322,29.612,28.8,0,4.275,1.007,1.005,1.000,1.000,1.031,1.023,19.06,31.24,1.313,0.00,0.00,13.023,,,,,,,
0.990,3138.0,185.03,127,24.0,26.645,6.132,0.310,29.709,-1.0,16,4.106,0.991,0.995,1.000,1.000,1.031,1.023,19.00,31.38,1.313,0.00,0.00,13.010,,,,,,,
1.020,3135.5,185.03,127,21.5,25.639,5.643,0.310,29.743,-1.0,16,3.961,0.991,0.995,1.000,1.000,1.031,1.023,18.86,31.38,1.313,0.00,0.00,13.010,,,,,,,
1.050,3133.8,185.03,127,21.5,25.123,5.241,0.310,29.831,-1.6,16,3.902,0.991,0.995,1.000,1.000,1.031,1.023,18.93,31.44,1.313,0.00,0.00,13.014,,,,,,,
1.080,3133.3,185.03,127,21.5,25.086,5.074,0.267,29.860,-1.6,16,3.917,0.991,0.990,1.000,1.000,1.031,1.023,19.00,31.64,0.000,0.00,0.00,13.013,,,,,,,
1.110,3118.3,185.03,127,20.5,25.039,5.045,0.267,29.879,-1.6,16,3.882,0.985,0.990,1.000,1.000,1.031,1.023,18.86,31.57,0.000,0.00,0.00,13.010,,,,,,,
1.140,3134.5,185.03,127,20.3,19.617,4.643,0.267,29.884,-2.0,16,3.376,0.985,0.990,0.992,0.992,1.031,1.023,18.80,31.57,0.000,0.00,0.00,13.004,,,,,,,
1.170,3130.8,185.03,127,13.0,11.006,3.250,0.267,29.879,-1.2,16,2.820,0.985,0.990,0.992,0.992,1.031,1.023,18.73,31.57,0.000,0.00,0.00,13.001,,,,,,,
1.200,3119.5,185.03,127,18.8,9.330,2.298,0.200,29.908,-1.6,9,2.676,0.968,0.970,0.992,0.984,1.023,1.023,18.14,31.70,0.000,0.00,0.00,13.014,,,,,,,
1.230,3113.8,185.03,127,24.3,17.516,2.167,0.200,29.899,-2.0,9,3.108,0.968,0.970,0.984,0.984,1.023,1.023,13.89,31.31,0.000,0.00,0.00,13.009,,,,,,,
1.260,3111.8,185.03,127,20.5,21.299,2.841,0.200,29.908,-2.0,9,3.359,0.968,0.970,0.984,0.984,1.023,1.023,7.14,31.05,0.000,0.00,0.00,13.018,,,,,,,
1.290,3105.8,185.03,127,5.3,22.049,3.321,0.153,29.903,-2.0,6,3.423,0.955,0.950,0.984,1.000,1.023,1.023,1.24,30.79,0.000,0.00,0.00,13.004,,,,,,,
1.320,3057.0,185.03,127,4.3,19.611,3.405,0.153,29.879,-1.6,6,3.162,0.955,0.950,1.000,1.000,1.023,1.023,-0.26,30.46,0.000,0.00,0.00,13.021,,,,,,,
1.350,3032.3,185.03,127,4.5,12.047,2.778,0.153,29.884,-2.0,6,2.798,0.955,0.950,1.000,1.000,1.023,1.023,-0.79,30.20,0.000,0.00,0.00,13.029,,,,,,,
1.380,2942.5,185.03,127,6.3,10.416,2.169,0.137,29.937,-1.6,6,2.666,0.955,0.920,1.000,1.000,1.016,1.008,-0.79,30.00,0.000,0.00,0.00,13.018,,,,,,,
1.410,2907.0,185.03,127,6.5,12.055,1.933,0.137,29.782,-1.6,6,2.691,0.929,0.920,1.000,1.000,1.016,1.008,-0.66,30.07,0.000,0.00,0.00,13.008,,,,,,,
1.440,2847.5,185.03,127,9.8,14.266,1.989,0.137,29.937,-2.0,6,2.795,0.929,0.920,1.000,1.000,1.016,1.008,-0.52,30.46,0.000,0.00,0.00,12.991,,,,,,,
1.470,2786.3,185.03,127,9.8,14.988,2.124,0.122,29.782,-1.6,6,2.839,0.929,0.920,1.000,1.000,1.016,0.992,-0.52,30.72,0.000,0.00,0.00,13.017,,,,,,,
1.500,2739.5,185.03,127,10.5,15.090,2.206,0.122,29.840,-2.0,6,2.847,0.900,0.888,1.000,1.000,1.008,0.992,-0.72,30.72,0.000,0.00,0.00,13.053,,,,,,,
1.530,2667.0,185.03,127,10.8,14.979,2.224,0.122,29.855,-2.0,6,2.839,0.900,0.888,1.000,1.000,1.008,0.992,-0.66,30.79,0.000,0.00,0.00,13.044,,,,,,,
1.560,2619.0,185.03,127,10.8,14.898,2.202,0.122,29.816,-1.2,6,2.836,0.900,0.888,1.000,1.000,1.008,0.984,-0.52,30.98,0.000,0.00,0.00,13.050,,,,,,,
1.590,2569.5,185.03,127,10.5,14.818,2.209,0.122,29.782,-2.0,6,2.838,0.925,0.902,1.000,1.000,1.008,0.984,-0.46,31.11,0.000,0.00,0.00,13.017,,,,,,,
1.620,2509.5,185.03,127,10.5,14.287,2.191,0.122,29.816,-1.2,6,2.813,0.925,0.902,1.000,1.000,1.008,0.984,-0.59,31.11,0.000,0.00,0.00,13.011,,,,,,,
1.650,2450.0,185.03,127,10.5,13.805,2.124,0.122,29.782,-2.0,9,2.768,0.925,0.902,1.000,1.000,1.008,0.984,-0.66,30.92,0.000,0.00,0.00,13.009,,,,,,,
1.680,2398.3,185.03,127,19.8,13.631,2.052,0.125,29.792,-2.0,9,2.723,0.925,0.967,1.000,1.000,1.008,0.984,-0.66,31.11,0.000,0.00,0.00,13.010,,,,,,,
1.710,2392.3,185.03,127,26.3,12.867,1.954,0.125,29.782,-1.6,9,2.680,1.008,0.967,1.000,1.000,1.008,0.984,-0.52,31.44,0.000,0.00,0.00,13.040,,,,,,,
1.740,2389.3,185.03,127,24.8,12.586,1.898,0.125,29.763,-1.6,9,2.657,1.008,0.967,1.000,1.000,1.008,0.984,-0.46,31.38,0.000,0.00,0.00,13.027,,,,,,,
1.770,2374.3,185.03,127,39.0,12.584,1.865,0.122,29.753,9.0,9,2.657,1.008,0.967,1.000,1.000,1.000,0.977,-0.52,31.38,0.000,0.00,0.00,13.029,,,,,,,
1.800,2349.0,185.03,127,49.3,12.803,1.870,0.122,29.748,16.0,9,2.713,1.338,1.270,1.000,1.000,1.000,0.977,-0.66,31.18,0.000,0.00,0.00,13.017,,,,,,,
1.830,2343.3,185.03,127,49.3,16.250,2.081,0.122,29.729,20.0,9,2.917,1.338,1.270,1.000,1.000,1.000,0.977,-0.72,31.24,0.000,0.00,0.00,12.997,,,,,,,
1.860,2335.8,185.03,127,14.3,17.760,2.425,0.122,29.704,26.4,16,3.022,1.338,1.270,1.000,1.000,1.000,0.984,-0.59,31.44,0.000,0.00,0.00,13.009,,,,,,,
1.890,2311.0,185.06,127,16.0,16.789,2.571,0.133,29.700,38.4,16,2.934,1.697,1.667,1.000,1.000,1.008,0.984,-0.46,31.31,0.000,0.00,0.00,13.002,,,,,,,
1.920,2286.5,185.06,127,25.3,14.473,2.329,0.133,29.695,54.2,16,2.828,1.697,1.667,1.000,1.000,1.008,0.984,-0.46,31.31,0.000,0.00,0.00,13.018,,,,,,,
1.950,2253.5,185.06,127,46.5,13.617,2.152,0.133,29.670,67.8,0,2.761,1.697,1.667,1.000,1.000,1.008,0.984,-0.66,31.31,0.000,0.00,0.00,13.019,,,,,,,
1.980,2246.5,185.08,127,46.5,13.820,2.065,0.133,29.636,80.2,5,2.798,1.697,1.813,1.000,1.000,1.008,0.984,-0.59,31.38,0.000,0.00,0.00,13.008,,,,,,,
2.010,2237.3,185.08,127,46.5,18.139,2.279,0.133,29.651,83.2,5,3.125,1.831,1.813,1.000,1.000,1.008,0.984,-0.52,31.44,0.000,0.00,0.00,13.030,,,,,,,
2.040,2233.3,185.08,127,45.3,23.648,3.233,0.133,29.680,87.2,5,3.638,1.831,1.813,1.000,1.000,1.008,0.984,-0.39,31.64,0.000,0.00,0.00,13.019,,,,,,,
2.070,2242.3,185.08,127,38.5,26.086,4.560,0.200,29.651,89.4,5,3.946,1.831,1.813,1.000,1.000,1.008,1.016,-0.39,31.70,0.000,0.00,0.00,13.009,,,,,,,
2.100,2257.0,185.06,127,29.8,26.039,5.165,0.200,29.627,90.8,5,3.942,1.391,1.404,1.000,1.000,1.016,1.016,-0.59,31.57,0.000,0.00,0.00,13.011,,,,,,,
2.130,2296.0,185.06,127,25.0,24.998,4.990,0.200,29.612,91.2,5,3.850,1.391,1.404,1.000,1.000,1.016,1.016,-0.46,31.38,0.000,0.00,0.00,13.010,,,,,,,
2.160,2310.8,185.06,127,20.0,24.502,4.823,0.200,29.612,92.2,13,3.808,1.391,1.404,1.000,1.000,1.016,1.023,0.20,31.51,0.000,0.00,0.00,13.019,,,,,,,
2.190,2335.8,185.06,127,17.0,24.162,4.651,0.243,29.598,92.8,13,3.730,1.055,1.072,1.000,1.000,1.023,1.023,1.31,31.77,0.000,0.00,0.00,13.013,,,,,,,
2.220,2321.5,185.06,127,26.5,23.209,4.359,0.243,29.738,93.2,13,3.620,1.055,1.072,1.000,1.000,1.023,1.023,3.28,31.77,0.000,0.00,0.00,13.014,,,,,,,
2.250,2280.8,185.06,127,31.5,23.006,4.142,0.243,29.811,93.2,13,3.610,1.055,1.072,1.000,1.000,1.023,1.023,4.59,31.70,0.000,0.01,0.00,13.011,,,,,,,
2.280,2244.8,185.06,127,31.8,23.049,4.075,0.255,29.811,93.2,13,3.572,1.055,0.871,1.000,0.969,1.023,1.023,6.03,31.64,0.000,0.01,0.00,12.989,,,,,,,
2.310,2219.3,185.06,127,31.8,22.408,3.910,0.255,29.782,93.4,13,3.503,0.865,0.871,0.969,0.953,1.023,1.023,7.34,31.57,0.000,0.01,0.00,13.003,,,,,,,
2.340,2234.5,185.06,127,31.3,21.975,3.782,0.255,29.768,97.2,13,3.478,0.865,0.871,0.953,0.938,1.023,1.023,9.37,31.70,0.000,0.00,0.00,13.015,,,,,,,
2.370,2265.3,185.06,127,24.8,21.943,3.706,0.255,29.811,103.2,13,3.480,0.865,0.871,0.938,0.930,1.023,1.023,10.55,32.16,0.000,0.00,0.00,13.016,,,,,,,
2.400,2297.0,185.06,127,17.0,22.660,3.787,0.255,29.816,107.2,13,3.607,0.802,0.799,0.930,0.914,1.023,1.023,11.27,31.90,0.000,0.00,0.00,13.034,,,,,,,
2.430,2298.5,185.06,127,21.0,25.002,4.363,0.255,29.879,106.8,13,3.903,0.802,0.799,0.922,0.914,1.023,1.023,11.79,31.57,0.000,0.00,0.00,13.024,,,,,,,
2.460,2291.3,185.06,127,31.8,26.299,5.134,0.255,29.903,107.2,13,4.031,0.802,0.799,0.922,0.914,1.023,1.023,12.64,31.70,0.000,0.00,0.00,13.035,,,,,,,
2.490,2289.5,185.06,127,30.3,26.469,5.398,0.282,29.962,106.2,0,4.030,0.805,0.799,0.914,0.930,1.023,1.023,13.30,31.77,0.000,0.00,0.00,13.021,,,,,,,
2.520,2286.5,185.06,127,29.8,26.178,5.361,0.282,29.991,106.4,13,3.993,0.805,0.799,0.914,0.938,1.023,1.023,13.76,31.90,0.000,0.00,0.00,13.028,,,,,,,
2.550,2290.5,185.06,127,29.8,25.309,5.139,0.282,30.054,106.2,13,3.830,0.805,0.799,0.914,0.938,1.023,1.023,14.02,31.83,0.000,0.00,0.00,13.036,,,,,,,
2.580,2288.3,185.06,127,27.8,24.635,4.786,0.302,30.059,106.2,13,3.800,0.805,0.820,0.945,0.938,1.023,1.023,14.41,31.70,0.000,0.00,0.00,13.028,,,,,,,
2.610,2292.3,185.06,127,26.5,24.770,4.692,0.302,30.127,106.4,13,3.806,0.823,0.820,0.945,0.938,1.023,1.023,14.61,31.51,0.000,0.00,0.00,13.029,,,,,,,
2.640,2293.3,185.06,127,26.8,24.902,4.667,0.302,30.166,106.2,13,3.806,0.823,0.820,0.945,0.938,1.023,1.023,14.93,31.51,0.000,0.00,0.00,13.027,,,,,,,
2.670,2297.3,185.06,127,25.8,24.930,4.709,0.302,30.248,106.2,13,3.816,0.823,0.820,0.953,0.938,1.023,1.023,15.59,31.97,0.000,0.00,0.00,13.029,,,,,,,
2.700,2305.8,185.03,127,24.3,24.957,4.725,0.302,30.253,106.2,0,3.830,0.896,0.864,0.961,0.945,1.023,1.023,15.79,31.83,0.000,0.00,0.00,13.024,,,,,,,
2.731,2312.8,185.03,127,25.3,24.904,4.762,0.302,30.301,106.2,0,3.843,0.896,0.864,0.961,0.945,1.023,1.023,15.92,31.57,0.000,0.00,0.00,13.008,,,,,,,
2.760,2318.8,185.03,127,22.0,24.904,4.810,0.302,30.326,106.2,13,3.840,0.896,0.864,0.961,0.953,1.023,1.023,16.11,31.64,0.000,0.00,0.00,13.019,,,,,,,
2.790,2314.3,185.00,127,24.0,24.979,4.806,0.302,30.403,106.2,0,3.830,0.938,0.908,0.969,0.953,1.023,1.023,16.38,31.64,0.000,0.00,0.00,13.007,,,,,,,
2.820,2321.0,185.00,127,24.0,24.988,4.777,0.302,30.437,106.2,0,3.814,0.938,0.908,0.961,0.953,1.023,1.023,16.64,31.70,0.000,0.01,0.00,13.025,,,,,,,
2.850,2319.0,185.00,127,24.8,24.988,4.758,0.302,30.501,105.8,0,3.833,0.938,0.908,0.961,0.945,1.023,1.023,16.83,31.83,0.000,0.01,0.00,13.024,,,,,,,
2.880,2322.5,184.97,127,29.8,24.988,4.798,0.302,30.525,105.2,0,3.843,0.938,0.935,0.953,0.945,1.023,1.023,17.03,31.64,0.000,0.01,0.00,13.008,,,,,,,
2.910,2329.8,184.97,127,29.8,24.988,4.811,0.302,30.568,105.4,0,3.836,0.945,0.935,0.953,0.945,1.023,1.023,17.03,31.51,0.000,0.00,0.00,13.005,,,,,,,
2.940,2341.3,184.97,127,29.8,24.988,4.795,0.302,30.617,105.2,0,3.830,0.945,0.935,0.945,0.945,1.023,1.023,17.03,31.44,0.000,0.00,0.00,13.006,,,,,,,
2.970,2338.0,184.97,127,29.8,24.988,4.784,0.302,30.680,105.2,0,3.827,0.945,0.935,0.945,0.938,1.023,1.023,17.23,31.51,0.000,0.00,0.00,13.030,,,,,,,
3.000,2339.3,184.94,127,29.8,24.988,4.762,0.302,30.704,105.2,0,3.814,0.955,0.955,0.945,0.938,1.023,1.023,17.42,31.77,0.000,0.00,0.00,13.045,,,,,,,
3.030,2336.3,184.94,127,29.8,24.988,4.738,0.302,30.768,105.2,0,3.809,0.955,0.955,0.945,0.938,1.023,1.023,17.36,31.70,0.000,0.00,0.00,13.019,,,,,,,
3.060,2346.0,184.94,127,29.8,24.938,4.734,0.302,30.792,105.2,0,3.816,0.955,0.955,0.938,0.930,1.023,1.023,17.36,31.51,0.000,0.00,0.00,13.023,,,,,,,
3.090,2346.0,184.92,127,30.0,24.924,4.728,0.298,30.879,105.2,0,3.822,0.958,0.955,0.938,0.930,1.023,1.023,17.42,31.44,0.000,0.00,0.00,13.020,,,,,,,
3.120,2357.3,184.92,127,30.0,24.895,4.765,0.298,30.879,105.2,0,3.826,0.958,0.955,0.938,0.930,1.023,1.023,17.55,31.51,0.000,0.00,0.00,13.013,,,,,,,
3.150,2360.5,184.92,127,30.0,24.863,4.783,0.298,30.967,105.2,0,3.826,0.958,0.955,0.938,0.922,1.023,1.023,17.75,31.57,0.000,0.00,0.00,13.006,,,,,,,
3.180,2357.5,184.92,127,30.0,24.857,4.762,0.298,30.996,105.2,0,3.830,0.958,0.958,0.938,0.922,1.023,1.023,17.69,31.51,0.000,0.00,0.00,13.002,,,,,,,
3.210,2360.8,184.92,127,30.0,24.920,4.784,0.298,31.035,105.2,0,3.837,0.970,0.958,0.938,0.922,1.023,1.023,17.55,31.38,0.000,0.00,0.00,13.017,,,,,,,
3.240,2364.3,184.92,127,30.3,24.924,4.800,0.298,31.059,105.2,0,3.843,0.970,0.958,0.938,0.922,1.023,1.023,17.49,31.38,0.000,0.00,0.00,13.007,,,,,,,
3.270,2373.8,184.92,127,30.3,24.926,4.824,0.298,31.166,105.2,0,3.840,0.970,0.958,0.938,0.922,1.023,1.023,17.55,31.44,0.000,0.00,0.00,13.013,,,,,,,
3.300,2370.5,184.89,127,30.3,24.926,4.824,0.298,31.195,104.8,0,3.844,0.975,0.966,0.938,0.922,1.023,1.023,17.82,31.57,0.000,0.01,0.00,13.020,,,,,,,
3.330,2376.3,184.89,127,30.3,24.967,4.794,0.298,31.224,104.8,0,3.819,0.975,0.966,0.938,0.922,1.023,1.023,17.75,31.57,0.000,0.00,0.00,12.996,,,,,,,
3.360,2379.3,184.89,127,30.3,24.967,4.734,0.298,31.248,104.8,0,3.811,0.975,0.966,0.938,0.922,1.023,1.023,17.69,31.51,0.000,0.01,0.00,13.006,,,,,,,
3.390,2390.0,184.89,127,30.3,24.723,4.691,0.294,31.335,104.4,0,3.781,0.981,0.977,0.938,0.922,1.023,1.023,17.49,31.38,0.000,0.01,0.00,12.999,,,,,,,
3.420,2395.3,184.89,127,30.5,24.490,4.609,0.294,31.379,104.2,0,3.767,0.981,0.977,0.938,0.922,1.023,1.023,17.49,31.24,0.000,0.00,0.00,13.024,,,,,,,
3.450,2393.0,184.89,127,30.5,24.490,4.570,0.294,31.433,104.2,0,3.766,0.981,0.977,0.938,0.922,1.023,1.023,17.69,31.64,0.000,0.00,0.00,13.033,,,,,,,
3.480,2392.5,184.86,127,30.8,24.490,4.558,0.290,31.452,104.2,0,3.771,0.981,0.980,0.938,0.922,1.023,1.023,17.75,31.51,0.000,0.00,0.00,13.030,,,,,,,
3.510,2392.5,184.86,127,30.8,24.543,4.557,0.290,31.481,104.2,0,3.756,0.979,0.980,0.938,0.922,1.023,1.023,17.55,31.44,0.000,0.00,0.00,13.030,,,,,,,
3.540,2399.0,184.86,127,30.8,24.543,4.540,0.290,31.520,104.2,0,3.771,0.979,0.980,0.930,0.922,1.023,1.023,17.55,31.44,0.000,0.00,0.00,12.998,,,,,,,
3.570,2411.8,184.86,127,31.0,24.549,4.579,0.286,31.602,104.2,0,3.784,0.979,0.980,0.930,0.922,1.023,1.023,17.55,31.44,0.000,0.00,0.00,13.011,,,,,,,
3.600,2415.5,184.86,127,31.0,24.619,4.636,0.286,31.617,104.2,0,3.790,0.973,0.972,0.930,0.922,1.023,1.023,17.62,31.64,0.000,0.00,0.00,13.011,,,,,,,
3.630,2412.3,184.86,127,31.0,24.678,4.673,0.286,31.675,103.2,0,3.807,0.973,0.972,0.930,0.922,1.023,1.023,17.69,31.70,0.000,0.00,0.00,13.014,,,,,,,
3.660,2410.5,184.86,127,31.0,24.684,4.722,0.286,31.695,103.2,0,3.807,0.973,0.972,0.930,0.922,1.023,1.023,17.49,31.44,0.000,0.00,0.00,13.017,,,,,,,
3.690,2414.8,184.83,127,31.0,24.684,4.688,0.286,31.768,102.4,0,3.807,0.964,0.969,0.930,0.922,1.023,1.023,17.49,31.44,0.000,0.00,0.00,13.006,,,,,,,
3.720,2423.3,184.83,127,31.0,24.580,4.669,0.286,31.787,101.2,0,3.789,0.964,0.969,0.922,0.922,1.023,1.023,17.55,31.44,0.000,0.00,0.00,13.010,,,,,,,
3.750,2422.3,184.83,127,31.0,24.441,4.616,0.286,31.826,100.2,0,3.764,0.964,0.969,0.922,0.922,1.023,1.023,17.69,31.70,0.000,0.01,0.00,13.008,,,,,,,
3.780,2425.5,184.83,127,31.3,24.330,4.552,0.282,31.855,99.2,0,3.764,0.964,0.970,0.922,0.922,1.023,1.023,17.75,31.57,0.000,0.01,0.00,12.992,,,,,,,
3.810,2424.5,184.83,126,31.3,24.238,4.545,0.282,31.913,99.2,0,3.728,0.962,0.970,0.922,0.922,1.023,1.023,17.62,31.44,0.000,0.01,0.00,13.005,,,,,,,
3.840,2430.0,184.83,126,31.3,23.688,4.396,0.282,31.937,98.2,0,3.682,0.962,0.970,0.922,0.922,1.023,1.023,17.49,31.38,0.000,0.01,0.00,13.010,,,,,,,
3.870,2439.5,184.83,126,31.5,23.381,4.242,0.275,31.991,97.2,0,3.634,0.962,0.970,0.922,0.922,1.023,1.023,17.55,31.51,0.000,0.01,0.00,13.017,,,,,,,
3.900,2435.8,184.80,127,31.5,23.381,4.202,0.275,32.025,95.2,0,3.647,0.970,0.976,0.922,0.922,1.023,1.023,17.69,31.57,0.000,0.00,0.00,13.029,,,,,,,
3.930,2434.8,184.80,127,31.8,23.330,4.189,0.275,32.078,94.2,0,3.613,0.970,0.976,0.922,0.922,1.023,1.023,17.69,31.64,0.000,0.00,0.00,13.021,,,,,,,
3.960,2443.3,184.80,127,31.8,23.213,4.144,0.275,32.083,93.8,0,3.617,0.970,0.976,0.922,0.914,1.023,1.023,17.55,31.57,0.000,0.00,0.00,13.016,,,,,,,
3.990,2449.0,184.80,126,32.3,22.980,4.090,0.263,32.156,93.2,0,3.570,0.973,0.978,0.922,0.914,1.023,1.023,17.49,31.38,0.000,0.00,0.00,12.999,,,,,,,
4.020,2452.8,184.80,126,32.5,22.352,3.948,0.263,32.166,93.2,0,3.531,0.973,0.978,0.922,0.914,1.023,1.023,17.42,31.44,0.000,0.00,0.00,13.007,,,,,,,
4.050,2449.8,184.80,126,32.5,22.250,3.869,0.263,32.224,92.2,0,3.522,0.973,0.978,0.914,0.906,1.023,1.023,17.55,31.57,0.000,0.00,0.00,13.021,,,,,,,
4.080,2447.8,184.77,126,32.8,22.389,3.864,0.251,32.224,91.2,0,3.548,0.973,0.974,0.914,0.906,1.023,1.023,17.55,31.44,0.000,0.00,0.00,13.013,,,,,,,
