#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: Toyota GR86
#VIN: JF1ZDBB13N9701671
#Ecu name: Subaru BRZ ECM
#Ecu CALID: ZF2L200C00G
#Ecu RaceROM version: 52495
#Ecu rom hash: 0C325F57
#Ecu programming dongle ID: 6DA904
#Ecu programming date: 2023-06-01T20:54:30
#Ecu programming count: 20
#Ecu programming comment: 
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmosphere Pressure (psi),Battery Voltage (V),CAN Error Code,CAN Input Status,CAN Output Status,Catalyst Temperature #11 (°F),Coolant Temperature (°F),Direct injection timing (Cylinder 1) (°CA),Engine Fuel Rate (g/s),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (RPM),Final Direct injection time (Cylinder 1) (µs),Final port injection time (Cylinder 1) (µs),Flex Fuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure A (MPa),Fuel Trim Long Term B1 (%),Fuel Trim Short Term B1 (%),Ignition timing adv. #1 (°),Injection Mode(D4-S) (Unknown),Injection Volume (Cylinder1) (ml),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (Retard Amount AK) (deg),Knock Correction Learned (Fine Corr. AP) (deg),Knock Correction Learned Value (deg),LC FFS AB State,Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Port Injector Duty (%),Requested quantity of high-pressure fuel pump discharge (Pump 1) (ml),Target Fuel Pressure(High) (kPa),Throttle Angle (%),Vehicle Speed (mph),VVT Exhaust Retard Angle L (deg),VVT Intake Advance Angle L (deg),Wheel Slip Ratio (%)
0.000,0,-0.08,0.0,1.00,13.21,14.45,66,14.5,14.3,0,65535,65535,1324.0,194,314.8,2.32,0.39,205,1622,711,1698,0,46.7,15.65,-4.7,1.6,28.0,3,0.432,0,68,0.0,0.0,0.0,1,6.1,2,5.1,2.3,0.011,4808,15,37,0,3,0.0
0.046,0,-0.08,0.0,1.00,13.09,14.45,66,14.5,14.3,0,65535,65535,1324.0,194,319.2,2.32,0.35,205,1622,711,1698,0,43.5,15.21,-3.9,0.0,27.0,3,0.385,0,68,0.0,0.0,0.0,1,5.8,2,5.1,1.6,0.010,4417,14,37,0,1,0.0
0.095,0,-0.08,0.0,1.00,12.98,14.45,66,14.5,14.3,0,65535,65535,1324.0,194,325.5,2.32,0.32,205,1622,715,1150,0,41.2,14.58,-3.9,0.0,27.0,3,0.385,0,68,0.0,0.0,0.0,1,5.8,2,5.0,1.5,0.010,4014,14,37,0,0,0.0
0.140,0,-0.08,0.0,1.00,12.98,14.45,66,14.5,14.3,0,65535,65535,1324.0,194,330.8,2.32,0.29,205,1610,715,797,0,41.2,14.58,-3.9,-0.8,26.5,3,0.342,0,68,0.0,0.0,0.0,1,5.4,2,4.6,1.1,0.010,3805,14,37,0,-1,0.0
0.191,0,-0.08,0.0,1.00,12.86,14.45,66,14.5,14.3,0,65535,65535,1324.0,194,330.8,2.32,0.28,205,1618,715,797,0,0.0,14.14,-3.9,-1.6,25.5,3,0.342,0,68,0.0,0.0,0.0,1,5.1,2,3.9,0.0,0.012,3954,14,37,0,0,0.0
0.239,0,-0.16,0.0,1.00,12.98,14.45,66,14.5,14.3,0,65535,65535,1324.0,194,330.4,2.32,0.25,205,1618,783,0,0,0.0,13.52,-3.9,-2.3,25.5,2,0.299,0,68,0.0,0.0,0.0,1,4.6,2,3.9,0.0,0.011,4004,14,37,0,0,0.0
0.286,0,-0.08,0.0,1.00,13.09,14.45,66,14.5,14.3,0,65535,65535,1324.0,194,330.4,2.32,0.23,205,1612,783,0,0,0.0,13.21,-3.9,-2.3,25.5,2,0.254,0,68,0.0,0.0,0.0,1,4.6,2,4.5,0.0,0.011,4004,14,37,0,-1,0.0
0.333,0,-0.08,0.0,1.00,12.75,14.45,66,14.5,14.3,0,65535,65535,1324.0,194,330.2,2.32,0.22,205,1614,731,0,0,0.0,13.21,-3.9,-2.3,24.5,2,0.254,0,68,0.0,0.0,0.0,1,4.5,2,4.3,0.0,0.010,4004,14,37,0,0,0.0
0.383,0,-0.08,0.0,1.00,13.21,14.45,66,14.5,14.3,0,65535,65535,1323.9,194,330.1,2.32,0.21,205,1611,725,0,0,0.0,12.62,-3.9,-3.1,24.0,2,0.214,0,68,0.0,0.0,0.0,1,4.4,2,4.1,0.0,0.010,4004,14,37,0,0,0.0
0.426,0,-0.08,0.0,1.00,13.32,14.45,66,14.5,14.3,0,65535,65535,1323.9,194,330.1,2.32,0.20,205,1611,725,0,0,0.0,12.22,-3.9,-3.1,22.5,2,0.186,0,68,0.0,0.0,0.0,1,4.1,2,4.1,0.0,0.010,4004,14,37,0,-1,0.0
0.475,0,-0.08,4.3,1.00,13.32,14.45,66,14.5,14.3,0,65535,65535,1323.9,194,330.0,2.32,0.19,205,1608,726,0,0,0.0,11.71,-3.9,-3.1,22.5,2,0.186,0,68,0.0,0.0,0.0,1,4.1,2,4.1,0.0,0.009,4004,14,37,0,0,0.0
0.520,0,-0.08,7.8,1.00,13.67,14.45,66,14.5,14.3,0,65535,65535,1323.9,194,330.0,2.32,0.19,205,1601,727,0,0,0.0,11.71,-3.9,0.0,46.0,2,0.164,0,68,0.0,0.0,0.0,1,4.1,2,4.8,0.0,0.009,4004,14,37,0,-1,0.0
0.566,0,-0.08,7.8,1.00,13.67,14.45,66,14.5,14.3,0,65535,65535,1323.9,194,330.0,2.32,0.19,205,1606,727,0,0,0.0,11.38,-3.9,0.0,45.5,2,0.147,0,68,0.0,0.0,0.0,1,4.1,2,5.6,0.0,0.009,4004,15,37,0,0,0.0
0.615,0,-0.08,8.6,1.00,13.78,14.45,66,14.5,14.3,0,65535,65535,1323.9,194,330.0,2.32,0.19,205,1606,731,0,0,30.2,10.93,-3.9,0.0,45.5,2,0.147,0,68,0.0,0.0,0.0,1,4.1,2,5.6,0.0,0.009,2670,15,37,0,0,0.0
0.661,0,-0.08,9.4,1.00,14.01,14.45,66,14.5,14.3,0,65535,65535,1323.9,194,330.0,2.32,0.20,205,1599,759,0,0,30.2,10.49,-4.7,0.0,45.0,3,0.133,0,68,0.0,0.0,0.0,1,4.2,2,5.9,0.0,0.010,2687,15,37,0,0,0.0
0.706,0,-0.08,9.8,1.00,14.01,14.45,66,14.5,14.3,0,65535,65535,1323.9,194,330.0,2.32,0.20,205,1599,759,0,0,31.0,10.49,-4.7,0.0,44.5,3,0.133,0,68,0.0,0.0,0.0,1,4.2,2,6.2,0.0,0.010,2715,15,37,1,0,0.0
0.752,0,-0.08,11.0,1.00,14.24,14.45,66,14.5,14.3,0,65535,65535,1323.9,194,330.0,0.62,0.21,205,1596,787,0,0,31.0,10.15,-4.7,0.0,44.0,3,0.122,0,68,0.0,0.0,0.0,1,4.4,2,5.8,0.0,0.010,2698,15,37,1,0,0.0
0.798,0,-0.08,11.0,1.00,14.01,14.45,66,14.5,14.3,0,65535,65535,1323.9,194,330.0,0.62,0.21,205,1596,787,0,0,31.8,9.71,-4.7,0.0,44.0,3,0.114,0,68,0.0,0.0,0.0,1,4.4,2,5.8,0.0,0.010,2762,15,37,2,0,0.0
0.846,0,-0.08,11.8,1.00,14.13,14.45,66,14.5,14.3,0,65535,65535,1323.9,194,330.0,0.62,0.22,205,1592,794,0,0,31.8,9.71,-4.7,0.0,42.5,3,0.114,0,68,0.0,0.0,0.0,1,4.4,2,6.7,0.0,0.010,2820,15,37,3,0,0.0
0.895,0,-0.08,12.5,1.00,14.36,14.45,66,14.5,14.3,0,65535,65535,1323.7,194,330.0,0.62,0.23,205,1590,849,0,0,32.5,9.34,-4.7,0.0,41.0,3,0.108,0,68,0.0,0.0,0.0,1,4.4,2,6.8,0.0,0.011,2850,15,37,4,0,0.0
0.939,0,-0.08,12.9,1.00,14.24,14.45,66,14.5,14.3,0,65535,65535,1323.7,194,330.0,0.62,0.24,205,1590,849,0,0,33.7,9.02,-4.7,0.0,39.5,3,0.104,0,68,0.0,0.0,0.0,1,4.5,2,6.8,1.0,0.008,2944,15,37,5,1,0.0
0.984,0,-0.08,14.1,1.00,14.59,14.45,66,14.5,14.3,0,65535,65535,1323.7,194,330.0,0.62,0.24,205,1584,735,771,0,33.7,8.57,-4.7,0.0,39.5,3,0.104,0,68,0.0,0.0,0.0,1,4.5,2,6.8,1.0,0.008,2945,15,36,5,2,0.0
1.029,0,-0.08,14.1,1.00,14.81,14.45,66,14.5,14.3,0,65535,65535,1323.7,194,330.0,0.62,0.25,205,1586,735,938,0,34.5,8.57,-4.7,0.8,38.5,3,0.105,0,68,0.0,0.0,0.0,1,4.5,2,7.4,1.2,0.008,3024,15,36,6,1,0.0
1.075,0,-0.08,14.9,1.00,15.04,14.46,66,14.5,14.3,0,65535,65535,1323.7,194,330.0,0.62,0.26,205,1587,737,938,0,35.7,8.29,-4.7,3.1,37.5,3,0.105,0,68,0.0,0.0,0.0,1,4.6,2,6.9,1.2,0.008,3100,16,36,9,3,0.0
1.120,0,-0.08,14.9,1.00,15.73,14.46,66,14.5,14.3,0,65535,65535,1323.7,194,330.0,0.62,0.26,205,1587,739,1103,0,36.5,7.92,-4.7,3.1,37.5,3,0.106,0,68,0.0,0.0,0.0,1,4.6,2,6.9,1.5,0.008,3137,16,36,10,3,0.0
1.166,0,-0.08,14.5,1.00,15.85,14.46,66,14.5,14.3,0,65535,65535,1323.7,194,330.0,0.62,0.27,205,1582,739,1103,0,36.5,7.92,-4.7,4.7,37.5,3,0.109,0,68,0.0,0.0,0.0,1,4.8,2,9.0,1.7,0.009,3227,16,36,11,4,0.0
1.216,0,-0.08,14.9,1.00,16.19,14.46,66,14.5,14.3,0,65535,65535,1323.7,194,330.0,0.62,0.28,205,1584,792,1289,0,37.6,7.56,-4.7,6.2,36.5,3,0.109,0,68,0.0,0.0,0.0,1,4.8,2,8.9,1.7,0.009,3299,16,36,12,6,0.0
1.261,0,-0.08,14.9,1.00,16.42,14.46,66,14.5,14.3,0,65535,65535,1323.7,194,330.0,0.62,0.30,205,1584,792,1430,0,38.8,7.30,-4.7,7.0,36.0,3,0.112,0,68,0.0,0.0,0.0,1,5.1,2,8.9,1.9,0.009,3457,16,36,15,6,0.0
1.305,0,-0.08,15.3,1.00,15.73,14.46,66,14.5,14.3,0,65535,65535,1323.7,194,329.0,0.62,0.30,205,1577,871,1430,0,38.8,6.90,-4.7,7.0,36.0,3,0.112,0,68,0.0,0.0,0.0,1,5.1,2,9.0,1.9,0.010,3646,16,36,16,8,0.0
1.352,0,-0.08,15.3,1.00,16.19,14.46,66,14.5,14.3,0,65535,65535,1323.7,194,327.3,0.62,0.31,205,1576,929,1570,0,40.4,6.90,-4.7,7.8,35.5,3,0.117,0,68,0.0,0.0,0.0,1,5.2,2,10.4,2.1,0.010,3788,16,36,18,8,0.0
1.399,0,-0.08,15.3,1.00,15.73,14.46,66,14.5,14.3,0,65535,65535,1323.5,194,323.1,0.62,0.33,205,1578,929,1570,0,41.6,6.53,-4.7,8.6,35.0,3,0.123,0,68,0.0,0.0,0.0,1,5.4,2,10.1,2.3,0.010,3943,16,36,19,10,0.0
1.446,0,-0.08,15.3,1.00,15.85,14.46,66,14.5,14.3,0,65535,65535,1323.5,194,322.1,0.62,0.35,205,1578,1016,1749,0,42.4,6.16,-4.7,8.6,35.0,3,0.123,0,68,0.0,0.0,0.0,1,5.4,2,10.1,2.3,0.010,4161,16,36,20,11,0.0
1.495,0,-0.08,15.3,1.00,15.73,14.46,66,14.5,14.3,0,65535,65535,1323.5,194,318.4,0.62,0.37,205,1572,1106,1896,0,42.4,5.65,-4.7,9.4,34.5,3,0.129,0,68,0.0,0.0,0.0,1,5.8,2,11.6,2.5,0.011,4329,17,36,24,11,0.0
1.538,0,-0.08,15.7,1.00,15.27,14.46,66,14.5,14.3,0,65535,65535,1323.5,194,318.4,0.62,0.38,205,1572,1106,1896,0,43.9,5.65,-7.0,10.2,34.0,3,0.129,0,68,0.0,0.0,0.0,1,5.9,2,12.6,2.5,0.010,4401,17,36,26,12,0.0
1.584,0,-0.08,15.7,1.00,15.39,14.46,66,14.5,14.3,0,65535,65535,1323.5,194,312.9,0.62,0.40,205,1572,1182,2055,0,45.1,5.31,-7.0,10.9,33.5,3,0.137,0,70,0.0,0.0,0.0,1,6.1,2,12.6,2.7,0.011,4797,17,36,28,11,0.0
1.631,0,-0.08,15.7,1.00,14.81,14.46,66,14.5,14.3,0,65535,65535,1323.5,194,311.3,0.62,0.41,205,1574,1182,2055,0,45.1,4.97,-7.0,10.9,33.5,3,0.146,0,70,0.0,0.0,0.0,1,6.1,2,12.0,2.8,0.011,4865,17,36,30,11,0.0
1.679,0,-0.08,15.7,1.00,14.59,14.46,66,14.5,14.3,0,65535,65535,1323.5,194,311.2,0.62,0.42,205,1571,1244,2149,0,45.9,4.97,-7.0,10.2,32.5,3,0.146,0,70,0.0,0.0,0.0,1,6.7,2,13.4,2.8,0.011,4942,17,36,31,12,0.0
1.724,0,-0.08,16.1,1.00,14.47,14.45,66,14.5,14.3,0,65535,65535,1323.5,194,305.2,0.62,0.43,205,1568,1247,2232,0,46.7,4.75,-7.0,9.4,32.0,3,0.154,0,70,0.0,0.0,0.0,1,6.7,2,13.0,2.9,0.011,5390,17,36,33,11,0.0
1.766,0,-0.08,16.1,1.00,14.13,14.45,66,14.5,14.3,0,65535,65535,1323.5,194,306.8,0.54,0.44,205,1568,1247,2232,0,47.5,4.80,-7.0,8.6,31.5,3,0.154,0,70,0.0,0.0,0.0,1,6.8,2,13.0,3.1,0.011,5282,17,36,33,12,0.0
1.815,0,-0.16,16.5,1.00,14.13,14.45,66,14.5,14.3,0,65535,65535,1323.5,194,303.4,0.54,0.45,205,1570,1245,2397,0,47.5,5.14,-7.0,8.6,31.5,3,0.162,0,70,0.0,0.0,0.0,1,6.8,2,12.5,3.1,0.011,5811,17,36,33,11,0.0
1.861,0,-0.16,16.9,1.00,13.90,14.44,66,14.5,14.3,0,65535,65535,1323.5,194,303.8,0.54,0.46,205,1567,1245,2565,0,48.2,5.14,-7.0,7.8,30.5,3,0.170,0,70,0.0,0.0,0.0,1,7.3,2,13.9,3.3,0.011,5711,17,36,34,11,0.0
1.905,0,-0.16,17.3,1.00,13.90,14.44,66,14.5,14.3,0,65535,65535,1323.1,194,301.2,0.54,0.47,205,1567,1261,2565,0,48.6,5.11,-7.0,7.8,30.0,3,0.170,0,70,0.0,0.0,0.0,1,7.3,2,13.3,3.3,0.012,6053,17,36,34,12,0.0
1.952,0,-0.16,17.3,1.00,13.90,14.44,66,14.5,14.3,0,65535,65535,1323.1,194,300.1,0.54,0.48,205,1567,1261,2658,0,49.4,5.43,-7.0,7.8,30.0,3,0.178,0,70,0.0,0.0,0.0,1,7.3,2,13.3,3.5,0.012,6150,17,36,33,11,0.0
2.000,0,-0.16,16.9,1.00,13.78,14.44,66,14.5,14.3,0,65535,65535,1323.1,194,300.2,0.54,0.48,205,1571,1240,2658,0,49.4,5.43,-7.0,7.0,29.5,3,0.178,0,70,0.0,0.0,0.0,1,7.4,2,12.1,3.6,0.012,6156,17,36,33,12,0.0
2.045,0,-0.16,16.9,1.00,13.90,14.44,66,14.5,14.3,0,65535,65535,1323.1,194,297.5,0.54,0.49,205,1567,1212,2729,0,49.4,5.85,-7.0,6.2,29.5,3,0.186,0,70,0.0,0.0,0.0,1,7.7,2,13.9,3.6,0.012,6404,17,36,33,11,0.0
2.098,0,-0.16,16.9,1.00,13.90,14.44,66,14.5,14.3,0,65535,65535,1323.1,194,297.1,0.54,0.49,205,1567,1212,2849,0,49.4,5.84,-7.0,5.5,29.0,3,0.194,0,70,0.0,0.0,0.0,1,7.7,2,13.9,3.7,0.012,6367,18,36,33,11,0.0
2.139,0,-0.16,17.3,1.00,13.78,14.44,66,14.5,14.3,0,65535,65535,1323.1,194,297.0,0.54,0.50,205,1565,1215,2849,0,49.8,6.09,-7.0,5.5,29.0,3,0.194,0,70,0.0,0.0,0.0,1,7.7,2,12.8,3.7,0.012,6456,18,35,32,12,0.1
2.183,0,-0.16,16.9,1.00,14.01,14.44,66,14.5,14.3,0,65535,65535,1323.1,194,296.0,0.54,0.50,205,1567,1215,2932,0,49.8,6.09,-7.0,5.5,28.5,3,0.201,0,70,0.0,0.0,0.5,1,7.8,2,12.9,3.8,0.012,6547,18,36,32,11,0.1
2.225,0,-0.16,16.9,1.00,14.01,14.45,66,14.5,14.3,0,65535,65535,1323.1,194,296.0,0.54,0.50,205,1568,1215,2932,0,49.8,6.32,-7.0,5.5,28.5,3,0.201,0,68,0.0,0.0,0.5,1,8.1,2,14.4,3.9,0.012,6526,18,36,32,12,0.0
2.273,0,-0.08,16.9,1.00,14.24,14.45,66,14.5,14.3,0,65535,65535,1323.1,194,296.0,0.54,0.51,205,1568,1203,2983,0,50.6,6.26,-7.0,5.5,28.5,3,0.208,0,68,0.0,0.0,0.5,1,8.1,2,14.4,3.9,0.012,6703,18,36,32,11,0.1
2.312,0,-0.08,16.9,1.00,14.24,14.45,66,14.5,14.3,0,65535,65535,1323.1,194,296.0,0.54,0.52,205,1567,1203,2983,0,50.6,6.26,-7.0,5.5,28.5,3,0.214,0,68,0.0,0.0,1.0,1,8.0,2,15.1,3.9,0.012,6628,18,35,32,12,0.0
2.353,0,-0.08,16.9,1.00,14.24,14.45,66,14.5,14.3,0,65535,65535,1323.1,194,296.0,0.54,0.52,205,1565,1192,3019,0,51.4,6.50,-7.0,5.5,27.5,3,0.214,0,68,0.0,0.0,1.0,1,8.1,2,13.8,3.9,0.012,6810,17,36,31,12,0.0
2.398,0,-0.08,16.9,1.00,14.36,14.45,66,14.5,14.3,0,65535,65535,1323.1,194,296.0,0.54,0.52,205,1565,1192,3056,0,51.0,6.55,-7.0,5.5,27.5,3,0.219,0,68,0.0,0.0,1.0,1,8.1,2,13.8,4.0,0.012,6692,17,35,31,11,0.0
2.438,0,-0.08,16.9,1.00,14.36,14.45,66,14.5,14.3,0,65535,65535,1323.0,194,296.0,0.54,0.53,205,1568,1197,3056,0,51.0,6.55,-7.0,5.5,27.5,3,0.219,0,68,0.0,0.0,1.5,1,8.1,2,14.5,4.0,0.012,6735,17,35,31,12,0.1
2.480,0,-0.08,16.9,1.00,14.47,14.45,66,14.5,14.3,0,65535,65535,1323.0,194,296.0,0.54,0.53,205,1565,1197,3098,0,51.0,6.45,-7.0,4.7,27.5,3,0.224,0,68,0.0,0.0,1.5,1,8.0,2,12.9,4.0,0.012,6770,17,35,31,11,0.1
2.521,0,-0.08,16.9,1.00,14.24,14.45,66,14.5,14.3,0,65535,65535,1323.0,194,296.0,0.54,0.52,205,1565,1199,3098,0,51.0,6.68,-7.0,4.7,27.5,3,0.224,0,68,0.0,0.0,1.0,1,8.0,2,12.9,4.0,0.012,6715,17,35,31,12,0.0
2.561,0,-0.16,16.5,1.00,14.47,14.45,66,14.5,14.3,0,65535,65535,1323.0,194,296.0,0.54,0.52,205,1565,1199,3054,0,50.6,6.68,-7.0,4.7,27.5,3,0.229,0,68,0.0,0.0,1.0,1,8.1,2,13.9,4.0,0.012,6764,17,35,31,11,0.1
2.603,0,-0.16,16.5,1.00,14.36,14.45,66,14.5,14.3,0,65535,65535,1323.0,194,296.0,0.54,0.52,205,1565,1179,3054,0,50.6,6.58,-7.0,4.7,28.0,3,0.229,0,68,0.0,0.0,1.0,1,8.1,2,13.9,4.0,0.012,6666,17,35,31,12,0.1
2.645,0,-0.16,16.5,1.00,14.47,14.44,66,14.5,14.3,0,65535,65535,1323.0,194,296.0,0.54,0.52,205,1567,1170,3054,0,50.6,6.61,-7.0,4.7,28.0,3,0.233,0,68,0.0,0.0,1.0,1,8.1,2,14.2,4.0,0.012,6734,17,35,31,11,0.0
2.691,0,-0.16,16.5,1.00,14.36,14.44,66,14.5,14.3,0,65535,65535,1323.0,194,296.0,0.54,0.52,205,1568,1170,3054,0,50.6,6.61,-7.0,5.5,28.0,3,0.235,0,68,0.0,0.0,1.0,1,8.0,2,12.9,4.0,0.012,6664,17,35,31,12,0.0
2.733,0,-0.16,16.9,1.00,14.36,14.44,66,14.5,14.3,0,65535,65535,1323.0,194,296.0,0.86,0.52,205,1568,1161,3044,0,51.0,6.79,-7.0,4.7,28.0,3,0.235,0,68,0.0,0.0,1.0,1,8.1,2,12.9,4.0,0.012,6792,17,35,31,11,0.0
2.776,0,-0.16,16.5,1.00,14.36,14.44,66,14.5,14.3,0,65535,65535,1323.0,194,296.0,0.86,0.52,205,1568,1161,3044,0,51.0,6.59,-7.0,4.7,28.0,3,0.237,0,68,0.0,0.0,1.0,1,8.1,2,12.6,4.0,0.012,6670,17,36,31,11,0.0
2.816,0,-0.16,16.1,1.00,14.24,14.45,66,14.5,14.3,0,65535,65535,1323.0,194,296.0,0.86,0.52,205,1570,1162,3021,0,51.0,6.59,-7.0,4.7,28.0,3,0.237,0,68,0.0,0.0,1.0,1,8.1,2,12.5,4.0,0.012,6768,17,36,31,12,0.0
2.859,0,-0.16,15.7,1.00,14.36,14.45,66,14.5,14.3,0,65535,65535,1323.0,194,296.0,0.86,0.52,205,1570,1162,2968,0,50.6,6.48,-7.0,3.9,28.0,3,0.239,0,68,0.0,0.0,1.0,1,8.0,2,12.5,3.9,0.012,6690,17,36,31,11,0.1
2.901,0,-0.16,15.7,1.00,14.24,14.44,66,14.5,14.3,0,65535,65535,1323.0,194,296.0,0.86,0.51,205,1569,1159,2968,0,50.6,6.69,-7.0,3.9,28.0,3,0.239,0,68,0.0,0.0,1.0,1,8.0,2,11.2,3.9,0.012,6711,17,36,31,12,0.0
2.943,0,-0.08,14.9,1.00,14.47,14.45,66,14.5,14.3,0,65535,65535,1322.6,194,296.0,0.86,0.51,205,1568,1159,2958,0,50.2,6.69,-7.0,3.9,28.5,3,0.239,0,68,0.0,0.0,0.5,1,8.1,2,10.0,3.9,0.012,6660,17,36,30,11,0.0
2.986,0,-0.08,14.5,1.00,14.13,14.45,66,14.5,14.3,0,65535,65535,1322.6,194,296.3,0.86,0.51,205,1568,1163,2958,0,50.2,6.52,-7.0,3.9,28.5,3,0.239,0,68,0.0,0.0,0.5,1,8.0,2,10.0,3.9,0.012,6562,17,36,31,12,0.1
3.031,0,-0.08,13.7,1.00,14.36,14.45,66,14.5,14.3,0,65535,65535,1322.6,194,296.0,0.86,0.50,205,1570,1130,2870,0,50.2,6.53,-7.0,3.9,28.5,3,0.239,0,68,0.0,0.0,0.0,1,8.0,2,11.9,3.7,0.012,6608,17,36,30,11,0.1
3.075,0,-0.16,13.7,1.00,14.36,14.45,66,14.5,14.3,0,65535,65535,1322.6,194,298.2,0.86,0.49,205,1561,1130,2870,0,49.8,6.53,-4.7,4.7,29.0,3,0.239,0,68,0.0,0.0,0.0,1,7.7,2,10.5,3.6,0.012,6389,16,36,31,12,0.0
3.115,0,-0.16,13.3,1.00,14.36,14.44,66,14.5,14.3,0,65535,65535,1322.6,194,297.5,0.86,0.47,205,1565,1115,2760,0,49.8,6.55,-4.7,4.7,30.0,3,0.238,0,68,0.0,0.0,0.0,1,7.5,2,10.4,3.6,0.011,6406,16,36,31,12,0.0
3.158,0,-0.16,12.2,1.00,14.36,14.44,66,14.5,14.3,0,65535,65535,1322.6,194,299.8,0.86,0.46,205,1565,1115,2760,0,49.8,6.06,-4.7,4.7,30.0,3,0.236,0,68,0.0,0.0,0.0,1,7.5,2,10.4,3.4,0.011,6145,16,36,31,11,0.0
3.201,0,-0.16,11.8,1.00,14.24,14.45,66,14.5,14.3,0,65535,65535,1322.6,194,299.7,0.86,0.45,205,1570,1100,2583,0,49.0,6.06,-4.7,3.9,30.5,3,0.236,0,68,0.0,0.0,0.0,1,7.3,2,9.8,3.4,0.011,6187,16,36,30,12,0.0
3.244,0,-0.16,11.8,1.00,14.24,14.45,66,14.5,14.3,0,65535,65535,1322.6,194,302.5,0.86,0.44,205,1570,1100,2362,0,48.6,6.05,-4.7,3.1,31.5,3,0.233,0,68,0.0,0.0,0.0,1,6.8,2,9.8,3.1,0.010,5933,15,36,31,11,0.0
3.286,0,-0.08,11.4,1.00,13.90,14.45,66,14.5,14.3,0,65535,65535,1322.6,194,304.5,0.86,0.41,205,1568,1054,2362,0,48.6,6.00,-4.7,3.1,31.5,3,0.233,0,68,0.0,0.0,0.0,1,6.8,2,7.4,3.1,0.010,5830,15,36,31,11,0.0
3.334,0,-0.08,11.4,1.00,14.13,14.45,66,14.5,14.3,0,65535,65535,1322.6,194,305.4,0.86,0.39,205,1561,1054,2129,0,47.8,6.00,-4.7,2.3,33.0,3,0.228,0,68,0.0,0.0,0.0,1,6.7,2,7.2,2.8,0.010,5505,15,36,30,11,0.0
3.377,0,-0.08,10.6,1.00,13.67,14.45,66,14.5,14.3,0,65535,65535,1322.6,194,312.1,0.86,0.38,205,1565,1006,2129,0,46.3,5.54,-4.7,1.6,34.0,3,0.228,0,68,0.0,0.0,0.0,1,6.5,2,8.4,2.8,0.009,5028,15,35,31,11,0.0
3.417,0,-0.08,9.8,1.00,13.90,14.45,66,14.5,14.3,0,65535,65535,1322.6,194,309.7,0.86,0.37,205,1565,1002,1921,0,46.3,5.20,-4.7,1.6,34.0,3,0.222,0,68,0.0,0.0,0.0,1,6.5,2,8.4,2.5,0.009,5123,15,36,30,10,0.0
3.461,0,-0.08,8.6,1.00,13.55,14.45,66,14.5,14.3,0,65535,65535,1322.2,194,315.1,0.86,0.36,205,1564,1002,1921,0,45.5,5.20,-4.7,1.6,34.0,3,0.214,0,68,0.0,0.0,0.0,1,6.2,2,7.7,2.3,0.009,4721,15,35,30,11,0.0
3.504,0,-0.08,5.1,1.00,13.78,14.45,66,14.5,14.3,0,65535,65535,1322.2,194,313.1,0.86,0.35,205,1557,1031,1801,0,45.5,4.90,-4.7,0.8,34.5,3,0.214,0,68,0.0,0.0,0.0,1,6.1,2,7.9,2.3,0.009,4816,15,35,30,11,0.0
3.545,0,-0.08,0.0,1.00,13.78,14.45,66,14.5,14.3,0,65535,65535,1322.2,194,316.2,0.86,0.35,205,1557,1031,1801,0,45.5,4.64,-4.7,0.8,34.5,3,0.207,0,68,0.0,0.0,0.0,2,6.1,2,7.9,2.2,0.009,4490,15,35,30,10,0.0
3.592,0,-0.08,0.0,1.00,13.90,14.45,66,14.5,14.3,0,65535,65535,1322.2,194,319.1,0.86,0.34,205,1558,1038,1697,0,44.3,4.64,-4.7,0.0,34.5,3,0.207,0,68,0.0,0.0,0.0,2,5.8,2,6.5,2.2,0.009,4580,15,35,28,11,0.0
3.634,0,-0.08,0.0,1.00,13.90,14.45,66,14.5,14.3,0,65535,65535,1322.2,194,317.9,0.86,0.31,205,1556,1038,1521,0,43.9,4.47,-4.7,0.8,34.0,3,0.198,0,68,0.0,0.0,0.0,2,5.4,2,4.0,2.0,0.009,4442,14,35,23,9,0.0
3.681,0,-0.08,0.0,1.00,14.01,14.45,66,14.5,14.3,0,65535,65535,1322.2,194,321.1,0.86,0.29,205,1556,1005,1521,0,42.4,4.55,-4.7,0.8,34.0,3,0.198,0,68,0.0,0.0,0.0,2,5.4,2,4.0,2.0,0.008,4225,14,35,19,10,0.0
3.725,0,-0.08,0.0,1.00,14.13,14.45,66,14.5,14.3,0,65535,65535,1322.2,194,328.0,0.86,0.28,205,1585,1025,1514,0,42.4,4.55,-3.9,1.6,33.5,3,0.190,0,68,0.0,0.0,0.0,2,5.1,2,4.9,2.0,0.008,3907,14,35,11,8,0.0
