Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Command AFR,Fuel Sys status,Knock Corr.,Intake Air T.,FLKC
0,2712.5,6.89,2.12,0.38,13.09,1.56,3.12,1,188.6,14.47,2,0,80.6,0
0.10,2730.75,7.25,2.17,0.42,13.9,-3.12,3.12,1,188.6,14.35,2,0,80.6,0
0.20,2750,8.62,2.27,0.48,14.59,-1.56,2.34,1,188.6,14.35,2,0,80.6,0
0.30,2772.25,7.93,2.22,0.48,14.59,-1.56,2.34,1,188.6,14,2,0,80.6,0
0.40,2780.75,8.46,2.28,0.46,14.59,0.78,2.34,1,188.6,14,2,0,80.6,0
0.50,2789.25,8.29,2.28,0.48,13.9,2.34,2.34,1,188.6,14.59,2,0,80.6,0
0.60,2804.75,8.28,2.28,0.48,14.24,2.34,0,1,188.6,14.71,2,0,80.6,0
0.70,2818.25,8.27,2.26,0.47,14.24,2.34,0,1,188.6,14.71,2,0,78.8,0
0.80,2835,7.64,2.23,0.47,14.59,3.12,0,1,188.6,14.59,2,0,78.8,0
0.90,2848.5,8.07,2.26,0.47,14.36,3.12,-0.78,1,188.6,14.59,2,0,78.8,0
1.00,2854,8.73,2.26,0.48,13.78,1.56,-0.78,1,188.6,14.71,2,0,78.8,0
1.10,2868.75,8.83,2.31,0.51,14.36,0,-1.56,1,188.6,14.71,2,0,78.8,0
1.20,2886.25,8.96,2.33,0.52,14.36,0,-1.56,1,188.6,14.71,2,0,78.8,0
1.30,2895,9.65,2.37,0.52,14.7,2.34,-1.56,1,188.6,14.59,2,0,78.8,0
1.40,2927,9.69,2.38,0.55,14.7,2.34,-1.56,1,188.6,14.59,2,0,78.8,0
1.50,2930.25,9.94,2.4,0.54,14.59,3.12,-2.34,1,188.6,15.06,2,0,78.8,0
1.60,2947.25,10.13,2.4,0.54,14.59,3.12,-3.91,1,188.6,14.71,2,0,78.8,0
1.70,2962.75,10.25,2.43,0.56,14.93,4.69,-3.91,1,188.6,14.47,2,0,78.8,0
1.80,2988.75,10.05,2.42,0.58,14.47,5.47,-3.91,1,188.6,14.47,2,0,77,0
1.91,2993.5,11.77,2.51,0.63,14.47,5.47,-3.91,1,188.6,14.94,2,0,77,0
2.01,3031.75,11.78,2.51,0.65,14.7,5.47,-3.91,1,188.6,15.18,2,0,77,0
2.11,3014,9.77,2.41,0.59,14.59,4.69,-3.91,1,188.6,15.06,2,0,77,0
2.22,3014.5,10.66,2.46,0.6,14.59,4.69,-3.91,1,188.6,14.59,2,0,77,0
2.32,3067.25,10.89,2.46,0.6,14.24,3.12,-3.91,1,188.6,15.06,2,0,77,0
2.43,3064.5,10.88,2.46,0.6,14.24,2.34,-3.91,1,188.6,15.06,2,0,77,0
2.54,3076.75,10.42,2.43,0.61,14.59,1.56,-3.91,1,188.6,14.82,2,0,77,0
2.64,3092.5,10.27,2.43,0.54,14.36,0.78,-3.91,1,188.6,14.94,2,0,77,0
2.74,3108,11.29,2.48,0.54,14.24,-0.78,-3.91,1,188.6,14.94,2,0,77,0
2.85,3159.75,8.54,2.48,0.59,14.7,-0.78,-3.91,1,188.6,14.82,2,0,77,0
2.96,3125.25,7.89,2.29,0.45,14.47,-0.78,-3.91,1,188.6,14.59,2,0,77,0
3.06,3135.75,2.03,1.9,0.36,14.01,-0.78,-3.91,1,188.6,14.94,4,0,77,0
3.16,3125.25,0,1.6,0.13,13.78,0,-3.12,1,188.6,15.06,4,0,75.2,0
3.26,3086.75,0,1.47,0.09,14.36,0,-2.34,1,188.6,15.06,4,0,75.2,0
3.36,2995.5,0,1.5,0.1,14.36,0,-2.34,1,188.6,15.06,4,0,75.2,0
3.46,2851.25,0,1.5,0.1,17.69,0,-1.56,1,188.6,15.06,4,0,75.2,0
3.56,2774.75,0,1.46,0.1,17.69,0,-1.56,1,188.6,15.06,4,0,75.2,0
3.66,2625.25,0.52,1.48,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
3.76,2503.75,3.55,1.76,0.22,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
3.86,2375.5,7.92,2.09,0.31,20.33,0,0,1,188.6,15.06,4,0,77,0
3.97,2476,7.86,2.16,0.48,20.33,0,0,1,188.6,15.06,4,0,77,0
4.07,2513,7.85,2.18,0.46,18.6,0,0.78,1,188.6,15.06,4,0,77,0
4.18,2391,6.77,2.06,0.4,14.47,0,0.78,1,188.6,14.71,2,0,77,0
4.28,2433,8.33,2.18,0.47,13.55,-3.12,3.12,1,188.6,15.18,2,0,77,0
4.39,2414.75,9.69,2.18,0.47,14.47,-4.69,3.12,1,188.6,15.18,2,0,77,0
4.49,2423.5,9.84,2.28,0.57,15.73,-2.34,2.34,1,188.6,14.82,2,0,77,0
4.60,2420.5,10.77,2.33,0.61,15.73,-2.34,2.34,1,188.6,14.47,2,0,77,0
4.70,2429,10.72,2.31,0.62,15.16,0.78,2.34,1,188.6,14.47,2,0,77,0
4.80,2425,11.3,2.34,0.62,14.59,3.12,0,1,188.6,14.47,2,0,77,0
4.90,2432,11.3,2.34,0.65,14.24,3.91,0,1,188.6,14.82,2,0,77,0
5.00,2438,12.59,2.39,0.68,14.59,3.91,0,1,188.6,15.18,2,0,77,0
5.10,2445,13.22,2.42,0.68,14.93,4.69,0,1,188.6,14.71,2,0,77,0
5.20,2452.5,13.42,2.41,0.69,14.7,4.69,0,1,188.6,14.47,2,0,77,0
