Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
0,758,0,1.21,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
0.11,754.75,0,1.22,0.18,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
0.21,754.25,0,1.2,0.19,0,116.6,14.59,-1.56,1.56,1,195.8,181.4,14.94,2
0.32,750.5,0,1.21,0.19,0,116.6,14.59,-1.56,1.56,1,195.8,181.4,14.94,2
0.42,755,0,1.2,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
0.53,752.5,0,1.2,0.18,0,116.6,14.59,-1.56,1.56,1,195.8,181.4,14.94,2
0.63,740.5,0,1.22,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
0.74,742,0,1.21,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
0.85,748.25,0,1.22,0.18,0,116.6,14.59,-1.56,1.56,1,195.8,181.4,14.94,2
0.95,745.75,0,1.21,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
1.06,749.75,0,1.22,0.19,0,116.6,14.59,-1.56,1.56,1,195.8,181.4,14.94,2
1.16,746.75,0,1.22,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
1.27,751.25,0,1.21,0.19,0,116.6,14.81,-1.56,1.56,1,195.8,181.4,14.94,2
1.37,751,0,1.22,0.19,0,116.6,14.81,-1.56,1.56,1,195.8,181.4,14.94,2
1.48,744.25,0,1.2,0.18,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
1.58,744.25,0,1.21,0.19,0,116.6,14.81,-1.56,1.56,1,195.8,181.4,14.94,2
1.69,751.5,0,1.2,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
1.80,750,0,1.2,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
1.90,754.75,0,1.21,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
2.00,755.5,0,1.2,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
2.10,749,0,1.22,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
2.20,753,0,1.2,0.18,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
2.30,757.75,0,1.22,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
2.40,765,0,1.21,0.18,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
2.51,762,0,1.22,0.18,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
2.61,735.25,0,1.2,0.2,0,116.6,14.59,-1.56,1.56,1,195.8,181.4,14.94,2
2.71,740.5,0,1.22,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
2.81,755.75,0,1.22,0.18,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
2.91,750.5,0,1.2,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
3.01,760.5,0,1.21,0.18,0,116.6,14.81,-1.56,1.56,1,195.8,181.4,14.94,2
3.11,755.25,0,1.2,0.18,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
3.21,752.5,0,1.2,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
3.32,759.25,0,1.2,0.18,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
3.42,757.5,0,1.2,0.18,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
3.52,757.25,0,1.21,0.18,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
3.63,748.25,0,1.2,0.18,0,116.6,14.81,-1.56,1.56,1,195.8,181.4,14.94,2
3.73,746.75,0,1.21,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
3.84,746.75,0,1.2,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
3.95,747.75,0,1.2,0.18,0,116.6,14.81,-1.56,1.56,1,195.8,181.4,14.94,2
4.05,744.5,0,1.21,0.19,0,116.6,14.7,-0.78,1.56,1,195.8,181.4,14.94,2
4.16,744.25,0,1.2,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
4.26,741.5,0,1.2,0.18,0,116.6,14.81,-1.56,1.56,1,195.8,181.4,14.94,2
4.36,741.75,0,1.21,0.2,0,116.6,14.7,-0.78,1.56,1,195.8,181.4,14.94,2
4.46,744.5,0,1.21,0.2,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
4.57,745.75,0,1.21,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
4.68,747.5,0,1.21,0.2,0,116.6,14.7,-0.78,1.56,1,195.8,181.4,14.94,2
4.78,754.5,0,1.21,0.2,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
4.88,750.75,0,1.21,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
4.98,758.75,0,1.21,0.2,0,116.6,14.7,-0.78,1.56,1,195.8,181.4,14.94,2
5.08,763.5,0,1.21,0.19,0,116.6,14.7,-1.56,1.56,1,195.8,181.4,14.94,2
5.19,767.75,0,1.21,0.19,0,116.6,14.7,-0.78,1.56,1,195.8,181.4,14.94,2
