Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
0,746.5,0,1.21,0.18,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
0.11,756.25,0,1.19,0.19,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
0.21,754.25,0,1.2,0.18,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
0.31,760,0,1.19,0.18,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
0.41,756.75,0,1.2,0.19,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
0.51,757.5,0,1.19,0.18,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
0.62,755.75,0,1.19,0.19,0,98.6,14.81,-0.78,1.56,1,190.4,176,14.94,2
0.72,754.75,0,1.2,0.18,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
0.82,758.75,0,1.19,0.18,0,98.6,14.81,-0.78,1.56,1,190.4,176,14.94,2
0.93,761,0,1.2,0.19,0,98.6,14.93,-0.78,1.56,1,190.4,176,14.94,2
1.04,755.5,0,1.19,0.18,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
1.14,757.75,0,1.2,0.18,0,98.6,14.81,-0.78,1.56,1,190.4,176,14.94,2
1.25,768,0,1.19,0.18,0,98.6,14.81,-0.78,1.56,1,190.4,176,14.94,2
1.35,756.25,0,1.19,0.18,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
1.45,753.5,0,1.2,0.19,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
1.56,753,0,1.19,0.18,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
1.66,751.5,0,1.19,0.18,0,98.6,14.59,-0.78,1.56,1,190.4,176,14.94,2
1.76,747.5,0,1.2,0.19,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
1.86,751.75,0,1.2,0.18,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
1.96,751.5,0,1.19,0.19,0,98.6,14.59,-0.78,1.56,1,190.4,176,14.94,2
2.06,755,0,1.21,0.19,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
2.17,748.5,0,1.19,0.18,0,98.6,14.59,-0.78,1.56,1,190.4,176,14.94,2
2.28,746.5,0,1.21,0.19,0,98.6,14.59,-0.78,1.56,1,190.4,176,14.94,2
2.38,754.75,0,1.2,0.19,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
2.48,746.25,0,1.2,0.18,0,98.6,14.59,-0.78,1.56,1,190.4,176,14.94,2
2.58,749,0,1.21,0.19,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
2.68,754,0,1.2,0.19,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
2.79,747,0,1.21,0.18,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
2.89,752.75,0,1.21,0.19,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
2.99,760.75,0,1.21,0.18,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
3.10,753.5,0,1.21,0.18,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
3.20,758.25,0,1.2,0.19,0,98.6,14.81,-0.78,1.56,1,190.4,176,14.94,2
3.31,750.75,0,1.21,0.18,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
3.41,759,0,1.21,0.19,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
3.52,757.5,0,1.21,0.18,0,98.6,14.81,-0.78,1.56,1,190.4,176,14.94,2
3.62,764,0.09,1.21,0.18,0,98.6,14.7,-0.78,1.56,1,190.4,176,14.94,2
3.72,763,9.67,2.5,0.55,0,98.6,14.7,-0.78,0,1,190.4,176,14.94,2
3.82,837,1.35,1.56,0.64,0,98.6,14.59,-0.78,2.34,1,190.4,176,14.59,2
3.92,1095.75,1.71,1.32,0.28,0,98.6,14.59,-0.78,1.56,1,190.4,176,14.82,2
4.02,1214.5,24.64,2.56,0.93,0,98.6,14.13,-0.78,0,1,190.4,176,14.94,2
4.13,1480.25,0.58,1.38,0.21,0,98.6,14.36,-1.56,2.34,1,190.4,176,14.94,2
4.23,1680.75,2.34,1.32,0.11,0,96.8,14.36,-2.34,0,1,190.4,176,14.94,2
4.33,1668,8.95,1.98,0.14,0,96.8,13.78,-3.91,1.56,1,190.4,176,14.94,2
4.43,1642.5,9.3,2.05,0.57,0,96.8,13.32,-7.03,2.34,1,190.4,176,14.94,2
4.54,1610.75,7.14,1.9,0.44,0,96.8,13.44,-8.59,2.34,1,190.4,176,14.71,2
4.64,1590.5,6.53,1.84,0.42,0,96.8,15.39,-6.25,1.56,1,190.4,176,14.71,2
4.74,1475.75,6.48,1.85,0.47,0,96.8,16.08,-3.12,1.56,1,190.4,176,14.71,2
4.84,1255,7.33,1.89,0.56,0,96.8,16.42,-1.56,1.56,1,190.4,176,14.71,2
4.94,1112.5,6.78,1.82,0.61,0,96.8,16.31,1.56,1.56,1,190.4,176,14.71,2
5.05,949.75,6.54,1.81,0.63,0,96.8,16.54,2.34,1.56,1,190.4,176,14.82,2
5.16,844,6.61,1.76,0.65,0,95,16.88,4.69,1.56,1,190.4,176,14.82,2
5.26,838.75,7.07,1.72,0.65,0,95,17.11,6.25,1.56,1,190.4,176,14.82,2
5.36,889,8.11,1.77,0.62,0,95,17.69,9.38,1.56,1,190.4,176,14.82,2
5.46,1093,12.01,1.97,0.71,0,95,17.23,10.94,1.56,1,190.4,176,14.82,2
5.56,1304.25,11.34,1.95,0.66,0,95,16.31,14.06,2.34,1,190.4,176,14.59,2
5.66,1386.75,10.97,1.98,0.58,0,95,14.93,14.06,2.34,1,190.4,176,14.59,2
5.76,1502.5,9.79,1.98,0.56,0,95,14.13,13.28,2.34,1,190.4,176,13.88,2
5.86,1536.5,9.53,2,0.54,0,95,12.75,9.38,2.34,1,190.4,176,14,2
5.96,1551.75,7.29,1.91,0.54,0,95,12.52,7.81,2.34,1,190.4,176,14.12,2
6.06,1553.75,6.97,1.89,0.46,0,93.2,12.75,5.47,1.56,1,190.4,176,14.12,2
6.16,1651,9.94,2.09,0.44,0,93.2,12.86,4.69,2.34,1,190.4,176,14.24,2
6.26,1760.5,9.7,2.11,0.58,0,93.2,13.32,3.12,2.34,1,190.4,176,14.12,2
6.36,1936.25,9.76,2.15,0.55,0,93.2,13.67,3.12,2.34,1,190.4,176,13.88,2
6.46,1958.5,8.38,2.09,0.56,0,93.2,14.24,3.91,2.34,1,190.4,176,14,2
6.56,1975.75,7.99,2.08,0.48,0,93.2,14.36,5.47,2.34,1,190.4,176,14,2
6.66,2131.75,8.27,2.09,0.47,0,93.2,14.01,6.25,2.34,1,190.4,176,14.12,2
6.76,2229,9.17,2.17,0.5,0,91.4,13.55,5.47,2.34,1,190.4,176,14.12,2
6.86,2319.25,9.33,2.2,0.53,0,91.4,13.67,4.69,2.34,1,190.4,176,14.24,2
6.96,2341.25,8.58,2.16,0.46,0,91.4,13.9,5.47,2.34,1,190.4,176,14.24,2
7.06,2431.5,7.82,2.16,0.47,0,91.4,13.67,4.69,2.34,1,190.4,176,14.24,2
7.17,2500.25,7.63,2.14,0.42,0,91.4,13.55,3.12,2.34,1,190.4,176,14.24,2
7.27,2606,5.29,2.01,0.34,0,91.4,13.55,2.34,2.34,1,190.4,176,14.35,2
7.37,2638.75,2.76,1.83,0.26,0,91.4,13.32,0.78,2.34,1,190.4,176,14.47,2
7.48,2647,0,1.58,0.15,0,91.4,13.21,0,1.56,1,190.4,176,14.59,2
7.59,2685,0,1.5,0.12,0,91.4,13.21,-1.56,1.56,1,190.4,176,14.71,4
7.69,2679.5,0,1.47,0.11,0,89.6,13.32,0,1.56,1,190.4,176,15.06,4
7.80,2595.5,0,1.46,0.11,0,89.6,13.09,0,1.56,1,190.4,176,15.06,4
7.90,2544.25,0,1.48,0.11,0,89.6,12.86,0,1.56,1,190.4,176,15.06,4
8.01,2405.25,0,1.42,0.11,0,89.6,12.75,0,1.56,1,190.4,176,15.06,4
8.11,2346.75,0,1.36,0.09,0,89.6,13.32,0,1.56,1,190.4,176,15.06,4
8.21,2238.25,1.58,1.5,0.1,0,89.6,13.9,0,1.56,1,190.4,176,15.06,4
8.32,2054.25,2.28,1.62,0.16,0,89.6,14.7,0,0.78,1,190.4,176,15.06,4
8.42,1944.5,6.97,1.98,0.28,0,89.6,15.62,0,2.34,1,190.4,176,15.06,4
8.52,1767.25,8.54,2.11,0.5,0,89.6,15.85,0,2.34,1,190.4,176,15.06,4
8.62,1742,7.28,2.05,0.62,0,89.6,17.8,0,2.34,1,190.4,176,15.06,4
8.72,1681.75,7.94,2.06,0.55,0,89.6,17.46,0,2.34,1,190.4,176,15.06,4
8.82,1741.25,8.19,2.06,0.55,0,89.6,13.67,-0.78,2.34,1,190.4,176,14.71,2
8.92,1730,8.52,2.08,0.56,0,89.6,12.29,-4.69,2.34,1,190.4,176,14.94,2
9.02,1783.25,9.14,2.13,0.58,0,89.6,12.52,-4.69,2.34,1,190.4,176,14.94,2
9.12,1799.5,9.47,2.14,0.59,0,89.6,14.59,-3.12,2.34,1,190.4,176,14.94,2
9.22,1835.25,9.66,2.16,0.59,0,89.6,15.16,-1.56,2.34,1,190.4,176,14.47,2
9.32,1890.5,9.54,2.14,0.6,0,89.6,15.27,0,2.34,1,190.4,176,14.47,2
9.42,1908.25,9.44,2.15,0.58,0,89.6,14.59,0,2.34,1,190.4,176,14.47,2
9.52,1946.75,9.39,2.15,0.57,0,89.6,14.59,0.78,2.34,1,190.4,176,14.47,2
9.62,1975.75,9.24,2.15,0.56,0,89.6,14.59,1.56,2.34,1,190.4,176,14.47,2
9.72,2022.25,8.09,2.09,0.52,0,89.6,14.47,1.56,2.34,1,190.4,176,14.47,2
9.83,2058.5,7.48,2.06,0.48,0,89.6,14.36,2.34,2.34,1,190.4,176,14.59,2
9.93,2079.25,8.26,2.09,0.46,0,89.6,14.01,1.56,2.34,1,190.4,177.8,14.59,2
10.04,2102.5,10.13,2.22,0.56,0,87.8,14.13,0.78,2.34,1,190.4,177.8,14.94,2
10.15,2150.5,11.81,2.31,0.67,0,87.8,14.47,0.78,2.34,1,190.4,177.8,14.94,2
10.26,2224.25,11.72,2.3,0.64,0,87.8,15.16,2.34,2.34,1,190.4,177.8,14.47,2
10.36,2237.5,10.42,2.23,0.58,0,87.8,14.81,3.12,2.34,1,190.4,177.8,14.47,2
10.46,2298.25,10.61,2.26,0.59,0,87.8,14.13,3.12,2.34,1,190.4,177.8,14.94,2
10.56,2336,11.06,2.29,0.58,0,87.8,14.01,3.12,2.34,1,190.4,177.8,14.94,2
10.66,2376.5,10.97,2.3,0.58,0,87.8,14.24,2.34,2.34,1,190.4,177.8,14.82,2
10.76,2408,10.84,2.29,0.58,0,87.8,14.7,2.34,2.34,1,190.4,177.8,14.71,2
10.86,2442,9.77,2.25,0.56,0,87.8,14.59,2.34,2.34,1,190.4,177.8,14.59,2
10.97,2496,9.24,2.22,0.52,0,87.8,14.24,2.34,2.34,1,190.4,177.8,14.59,2
11.08,2514,9.03,2.24,0.52,0,87.8,13.9,0.78,2.34,1,190.4,177.8,14.59,2
11.18,2551.5,9,2.25,0.51,0,87.8,13.78,0,2.34,1,190.4,177.8,14.59,2
11.28,2571.25,9.16,2.26,0.51,0,87.8,13.78,-2.34,2.34,1,190.4,177.8,14.59,2
11.38,2617,9.03,2.27,0.51,0,86,14.01,-2.34,2.34,1,190.4,177.8,14.59,2
11.49,2660,9.09,2.28,0.51,0,86,14.24,-3.12,2.34,1,190.4,177.8,14.59,2
11.59,2676.25,9.01,2.29,0.52,0,86,14.24,-3.12,2.34,1,190.4,177.8,14.59,2
11.69,2705.75,8.3,2.25,0.49,0,86,14.36,-3.12,2.34,1,190.4,177.8,14.59,2
11.79,2723,9.43,2.33,0.51,0,86,14.13,-3.12,2.34,1,190.4,177.8,14.59,2
11.89,2777.25,7.97,2.27,0.5,0,86,14.13,-3.12,2.34,1,190.4,177.8,14.59,2
12.00,2797,7.42,2.2,0.44,0,86,14.24,-3.12,2.34,1,190.4,177.8,14.59,2
12.10,2817.75,7.97,2.26,0.47,0,86,13.9,-3.91,2.34,1,190.4,177.8,14.59,2
12.20,2867.5,9.17,2.35,0.47,0,86,14.13,-4.69,2.34,1,190.4,177.8,14.59,2
12.30,2882.5,9.32,2.36,0.53,0,86,14.24,-4.69,0,1,190.4,177.8,14.59,2
12.40,2933.25,9.32,2.36,0.52,0,86,14.36,-4.69,0,1,190.4,177.8,14.59,2
12.50,2963,9.58,2.39,0.52,0,86,14.7,-3.91,0,1,190.4,177.8,14.47,2
12.60,2986.75,9.72,2.4,0.54,0,86,14.81,-2.34,0,1,190.4,177.8,14.47,2
12.71,3039.25,9.68,2.42,0.54,0,86,14.81,-0.78,0,1,190.4,177.8,14.47,2
12.82,3054.25,9.8,2.42,0.54,0,86,14.36,0,0,1,190.4,177.8,14.47,2
12.93,3085,9.33,2.38,0.5,0,84.2,14.01,0.78,0,1,190.4,177.8,14.94,2
13.03,3105,9.73,2.4,0.51,0,84.2,14.01,-1.56,0,1,190.4,177.8,14.94,2
13.13,3149.75,9.55,2.4,0.51,0,84.2,14.24,-2.34,0,1,190.4,177.8,14.82,2
13.24,3182.5,9.34,2.37,0.49,0,84.2,14.47,-2.34,0,1,190.4,177.8,14.59,2
13.34,3202.25,9.98,2.4,0.49,0,84.2,14.13,-3.12,0,1,190.4,177.8,14.59,2
13.44,3244.25,10.23,2.42,0.5,0,84.2,14.24,-3.91,0,1,190.4,177.8,14.59,2
13.55,3260.75,10.54,2.43,0.5,0,84.2,14.47,-3.12,0,1,190.4,177.8,14.59,2
13.66,3300.75,9.75,2.38,0.5,0,84.2,14.59,-3.12,0,1,188.6,177.8,14.59,2
13.76,3311.75,9.83,2.38,0.46,0,84.2,14.01,-3.12,0,1,188.6,177.8,14.59,2
13.87,3341.5,9.19,2.35,0.45,0,84.2,14.13,-3.91,0,1,188.6,177.8,14.59,2
13.97,3365.75,8.71,2.31,0.43,0,84.2,14.59,-3.12,0,1,188.6,177.8,14.59,2
14.07,3395,5.46,2.1,0.32,0,84.2,14.24,-3.12,0,1,188.6,177.8,14.47,2
14.17,3400,1.44,1.78,0.2,0,84.2,13.9,-3.91,0.78,1,188.6,177.8,14.71,2
14.27,3365.5,0,1.45,0.09,0,84.2,13.67,0,1.56,1,188.6,177.8,15.06,4
14.37,3247.25,0,1.45,0.07,0,84.2,13.55,0,1.56,1,188.6,177.8,15.06,4
14.47,3168.75,0,1.45,0.08,0,84.2,14.47,0,1.56,1,188.6,177.8,15.06,4
14.58,3002.5,0,1.44,0.09,0,84.2,15.16,0,1.56,1,188.6,177.8,15.06,4
14.68,2917,0,1.44,0.08,0,84.2,17.11,0,1.56,1,188.6,177.8,15.06,4
14.79,2758.25,6.77,2.11,0.3,0,84.2,20.33,0,1.56,1,188.6,176,15.06,4
14.89,2692.5,7.2,2.16,0.42,0,84.2,20.33,0,2.34,1,188.6,177.8,15.06,4
14.99,2556,6.13,2.05,0.4,0,84.2,15.62,0,2.34,1,188.6,177.8,15.06,4
15.10,2364.5,6.55,2.04,0.39,0,84.2,14.13,0,2.34,1,188.6,177.8,14.94,2
15.21,2395.75,7.49,2.1,0.4,0,84.2,12.75,-4.69,2.34,1,188.6,177.8,14.94,2
15.32,2426.75,9.59,2.27,0.55,0,84.2,14.01,-6.25,2.34,1,188.6,177.8,14.94,2
15.42,2452.25,11.01,2.36,0.56,0,84.2,15.73,-3.12,2.34,1,188.6,177.8,14.47,2
15.52,2462.25,11.11,2.36,0.62,0,84.2,15.5,-0.78,2.34,1,188.6,177.8,14.47,2
15.62,2474.75,10.81,2.34,0.61,0,84.2,14.47,0,2.34,1,188.6,176,14.59,2
15.73,2511,11.04,2.34,0.6,0,84.2,14.59,0,2.34,1,188.6,177.8,14.94,2
15.83,2516.75,10.07,2.34,0.6,0,84.2,14.7,1.56,2.34,1,188.6,176,14.82,2
15.93,2535.25,10.05,2.3,0.54,0,84.2,14.7,1.56,2.34,1,188.6,176,14.47,2
16.03,2548.75,10.04,2.31,0.56,0,84.2,14.24,1.56,2.34,1,188.6,176,14.59,2
16.13,2575.25,9.24,2.27,0.52,0,84.2,14.01,0.78,2.34,1,188.6,176,14.94,2
16.24,2589.25,7.67,2.19,0.47,0,84.2,14.13,0,2.34,1,188.6,177.8,14.94,2
16.34,2604.25,6.75,2.19,0.45,0,84.2,14.13,-1.56,2.34,1,188.6,177.8,14.82,2
16.44,2607.25,6.45,2.11,0.39,0,84.2,14.24,-2.34,2.34,1,188.6,177.8,14.71,2
16.54,2619.75,5.32,2.03,0.34,0,84.2,14.13,-3.12,2.34,1,188.6,176,14.71,2
16.65,2626.75,3.84,1.92,0.3,0,84.2,13.9,-3.12,2.34,1,188.6,176,14.71,2
16.76,2625.75,3.7,1.88,0.26,0,84.2,13.78,-4.69,1.56,1,188.6,176,14.71,2
16.86,2625.5,3.26,1.82,0.24,0,84.2,13.9,-6.25,1.56,1,188.6,176,14.71,2
16.96,2629.25,3.14,1.79,0.23,0,84.2,14.24,-6.25,1.56,1,188.6,176,14.71,2
17.06,2628.5,2.56,1.76,0.22,0,84.2,14.47,-5.47,1.56,1,188.6,176,14.71,2
17.17,2627,1.92,1.67,0.18,0,84.2,14.7,-4.69,1.56,1,188.6,176,14.82,2
17.27,2621.75,2.09,1.67,0.17,0,84.2,15.04,-3.12,1.56,1,188.6,176,14.82,2
17.37,2618.25,4.16,1.83,0.2,0,84.2,15.16,-2.34,1.56,1,188.6,176,14.82,2
17.47,2624.75,5.41,1.95,0.25,0,84.2,15.16,-1.56,2.34,1,188.6,176,14.71,2
17.57,2620.25,5.35,2,0.31,0,84.2,15.62,-0.78,2.34,1,188.6,176,14.71,2
17.67,2618.25,5.09,1.98,0.3,0,84.2,16.19,2.34,2.34,1,188.6,176,14.59,2
17.77,2621.25,5.39,1.99,0.31,0,84.2,15.96,6.25,2.34,1,188.6,176,14.59,2
17.87,2626,6.35,2.03,0.34,0,84.2,15.27,7.03,2.34,1,188.6,176,14.59,2
17.97,2631.75,7.71,2.17,0.42,0,84.2,14.36,6.25,2.34,1,188.6,176,14.59,2
18.07,2649.75,8.3,2.25,0.49,0,84.2,14.36,6.25,2.34,1,188.6,176,14.71,2
18.18,2652.25,8.12,2.23,0.49,0,84.2,14.13,7.03,2.34,1,188.6,176,14.82,2
18.28,2662,8.14,2.23,0.48,0,84.2,13.78,5.47,2.34,1,188.6,176,14.94,2
18.38,2660.5,7.77,2.21,0.48,0,84.2,13.67,2.34,2.34,1,188.6,176,14.94,2
18.48,2672.25,8.07,2.23,0.46,0,84.2,13.78,0.78,2.34,1,188.6,176,14.94,2
18.58,2689,8.9,2.29,0.49,0,84.2,13.9,-2.34,2.34,1,188.6,176,14.82,2
18.68,2692,8.63,2.28,0.51,0,84.2,14.36,-3.91,2.34,1,188.6,176,14.71,2
18.78,2714.75,7.5,2.24,0.49,0,84.2,14.59,-3.12,2.34,1,188.6,176,14.47,2
18.89,2716.75,6.84,2.16,0.42,0,84.2,14.24,-3.12,2.34,1,188.6,176,14.59,2
18.99,2726.25,6.89,2.17,0.41,0,84.2,13.78,-3.91,2.34,1,188.6,176,14.71,2
19.09,2740,6.85,2.16,0.41,0,84.2,13.78,-6.25,2.34,1,188.6,176,14.71,2
19.20,2750.75,6.75,2.16,0.4,0,84.2,13.9,-7.03,2.34,1,188.6,176,14.71,2
19.30,2753.25,6.81,2.16,0.41,0,84.2,14.24,-7.03,2.34,1,188.6,176,14.59,2
19.40,2769.25,2.12,1.83,0.29,0,84.2,14.47,-7.03,2.34,1,188.6,176,14.47,2
19.51,2750.5,1.68,1.76,0.21,0,84.2,14.24,-7.03,1.56,1,188.6,176,14.71,2
19.61,2763,0.94,1.65,0.18,0,84.2,13.9,-7.81,1.56,1,188.6,176,14.82,2
19.71,2758.75,0.77,1.62,0.15,0,84.2,14.01,-8.59,1.56,1,188.6,176,14.82,2
19.81,2734.25,0.54,1.55,0.13,0,84.2,14.13,0,1.56,1,188.6,176,15.06,4
19.91,2683.25,0.38,1.51,0.12,0,84.2,14.13,0,0.78,1,188.6,176,15.06,4
20.01,2741.5,1.89,1.69,0.16,0,84.2,14.24,0,0.78,1,188.6,176,15.06,4
20.12,2757.75,1.98,1.71,0.18,0,84.2,13.9,0,0.78,1,188.6,176,15.06,4
20.22,2741,1.93,1.71,0.18,0,84.2,13.78,0,0,1,188.6,176,15.06,4
20.32,2715,2.19,1.71,0.18,0,84.2,14.01,0,0,1,188.6,176,15.06,4
20.42,2718.25,2.28,1.71,0.18,0,84.2,14.36,0,-2.34,1,188.6,176,15.06,4
20.52,2721.25,2.33,1.72,0.19,0,84.2,14.47,0,-2.34,1,188.6,176,15.06,4
20.62,2720.25,2.4,1.73,0.19,0,84.2,14.47,0,-2.34,1,188.6,176,15.06,4
20.72,2709.5,1.93,1.7,0.18,0,84.2,14.59,0,-2.34,1,188.6,176,15.06,4
20.82,2706.5,1.34,1.66,0.17,0,84.2,14.59,0,-2.34,1,188.6,176,15.06,4
20.92,2696.5,0.92,1.61,0.15,0,84.2,14.47,0,-2.34,1,188.6,176,15.06,4
21.03,2671,0.7,1.6,0.15,0,84.2,14.47,0,-2.34,1,188.6,176,15.06,4
21.13,2662,0.74,1.59,0.14,0,84.2,14.13,0,-2.34,1,188.6,176,15.06,4
21.24,2695.75,2.54,1.64,0.14,0,84.2,13.9,0,-2.34,1,188.6,176,15.06,4
21.34,2693.5,3.81,1.84,0.19,0,84.2,13.78,0,-2.34,1,188.6,176,15.06,4
21.44,2687.75,4.83,1.89,0.25,0,84.2,13.78,0,-1.56,1,188.6,176,15.06,4
21.54,2695.5,6.15,2.05,0.33,0,84.2,14.24,-0.78,-1.56,1,188.6,176,14.71,2
21.64,2726,7.94,2.18,0.4,0,84.2,15.04,0,-1.56,1,188.6,176,14.59,2
21.74,2677.25,8.07,2.24,0.49,0,84.2,15.85,4.69,-0.78,1,188.6,176,14.47,2
21.85,2716.5,9.08,2.27,0.48,0,84.2,15.62,7.03,-0.78,1,188.6,176,14.47,2
21.95,2701.25,9.15,2.31,0.53,0,84.2,14.36,8.59,0,1,188.6,176,14.47,2
22.05,2731,10.07,2.32,0.52,0,84.2,13.9,8.59,0,1,188.6,176,14.94,2
22.15,2734,10.45,2.39,0.55,0,84.2,14.01,5.47,0,1,188.6,176,14.94,2
22.25,2762.25,11.89,2.46,0.59,0,84.2,14.24,4.69,2.34,1,188.6,176,14.94,2
22.35,2772.75,11.93,2.44,0.63,0,84.2,14.47,3.91,2.34,1,188.6,176,14.82,2
22.45,2788.75,13.02,2.46,0.64,0,84.2,14.36,3.91,2.34,1,188.6,176,14.71,2
22.55,2814.25,13.22,2.52,0.66,0,84.2,14.47,3.91,2.34,1,188.6,176,14.71,2
22.66,2836.25,13.99,2.53,0.66,0,84.2,14.47,3.91,2.34,1,188.6,176,14.59,2
22.76,2847,14.5,2.57,0.69,0,84.2,14.47,4.69,2.34,1,188.6,176,14.47,2
22.86,2897.75,14.59,2.57,0.7,0,84.2,14.36,4.69,2.34,1,188.6,176,14.47,2
22.96,2907.5,13.9,2.56,0.69,0,84.2,14.13,4.69,2.34,1,188.6,176,14.47,2
23.06,2943.25,14.41,2.56,0.67,0,84.2,13.78,3.91,2.34,1,188.6,176,14.47,2
23.17,2955,14.29,2.58,0.7,0,84.2,13.67,1.56,0,1,188.6,176,14.47,2
23.27,2983,14.08,2.59,0.69,0,82.4,14.01,0,0,1,188.6,176,14.47,2
23.38,3000.25,13.94,2.59,0.68,0,82.4,14.13,0.78,0,1,188.6,176,14.47,2
23.48,3021.5,13.03,2.56,0.65,0,82.4,14.24,0,0,1,188.6,176,14.47,2
23.58,3043.25,12.92,2.56,0.65,0,82.4,14.13,0.78,0,1,188.6,176,14.47,2
23.68,3058.5,13.07,2.57,0.63,0,82.4,13.9,-0.78,0,1,188.6,176,14.59,2
23.78,3080.25,12.97,2.56,0.65,0,82.4,13.9,-2.34,0,1,188.6,176,14.59,2
23.88,3085,13.94,2.61,0.66,0,82.4,14.36,-1.56,0,1,188.6,176,14.59,2
23.99,3135.25,14.38,2.63,0.68,0,82.4,14.47,-0.78,0,1,188.6,176,14.47,2
24.09,3138,13.86,2.6,0.66,0,82.4,14.24,-0.78,0,1,188.6,176,14.47,2
24.19,3172.25,13.29,2.62,0.67,0,82.4,14.13,-0.78,0,1,188.6,176,14.59,2
24.29,3191.75,13.07,2.56,0.61,0,82.4,14.01,-1.56,0,1,188.6,176,14.59,2
24.39,3176.25,13,2.56,0.61,0,80.6,14.13,-2.34,0,1,188.6,176,14.59,2
24.49,3206.25,13.22,2.57,0.62,0,80.6,14.47,-1.56,0,1,188.6,176,14.59,2
24.60,3222.5,16.85,2.75,0.61,0,80.6,14.47,-1.56,0,1,188.6,176,14.59,2
24.70,3270.75,17.15,2.73,0.75,0,80.6,14.7,-0.78,0,1,188.6,176,14.47,2
24.80,3250.25,17.01,2.7,0.73,0,80.6,14.24,0,0,1,188.6,176,14.47,2
24.90,3304.75,16.36,2.7,0.68,0,80.6,14.36,0.78,0,1,188.6,176,14.47,2
25.00,3324.25,17.63,2.73,0.73,0,80.6,14.36,0.78,0,1,188.6,176,14.35,2
25.10,3348.5,17.52,2.73,0.72,0,80.6,14.13,1.56,0,1,188.6,176,14.35,2
25.20,3362,17.54,2.74,0.71,0,80.6,13.78,1.56,0,1,188.6,176,14.35,2
25.31,3391.75,17.76,2.74,0.72,0,80.6,13.78,0.78,0,1,188.6,176,14.24,2
25.42,3400.5,17.63,2.73,0.72,0,80.6,14.01,-0.78,0,1,188.6,176,14.35,2
25.52,3412.75,16.99,2.72,0.69,0,80.6,13.78,0,0,1,188.6,176,14.35,2
25.62,3432.25,18.15,2.77,0.71,0,80.6,13.9,-0.78,0,1,188.6,176,14.35,2
25.73,3456,17.84,2.74,0.72,0,80.6,14.13,-1.56,0,1,188.6,176,14.24,2
25.83,3462.25,14.46,2.59,0.62,0,78.8,13.78,-0.78,0,1,188.6,176,14.47,2
25.93,3470.25,11.58,2.46,0.56,0,78.8,13.55,-3.12,0,1,188.6,177.8,14.59,2
26.03,3479.25,7.58,2.24,0.39,0,78.8,14.01,-4.69,0,1,188.6,176,14.59,2
26.13,3486.75,3.49,1.97,0.29,0,78.8,14.13,-4.69,0.78,1,188.6,177.8,14.59,2
26.23,3484.5,2.22,1.79,0.16,0,78.8,13.9,-5.47,0,1,188.6,177.8,14.71,2
26.33,3482.5,1.24,1.68,0.14,0,78.8,13.55,-7.03,0,1,188.6,177.8,14.71,2
26.43,3463.25,0.84,1.64,0.13,0,78.8,14.01,-6.25,-2.34,1,188.6,177.8,14.71,2
26.54,3422.25,0.29,1.6,0.11,0,78.8,14.36,-1.56,-2.34,1,188.6,177.8,14.82,2
26.64,3478.5,2.03,1.66,0.11,0,78.8,14.59,0.78,-2.34,1,188.6,177.8,14.82,2
26.74,3447,2.06,1.72,0.15,0,78.8,14.47,0.78,-2.34,1,188.6,177.8,14.71,2
26.84,3441.75,2.77,1.75,0.15,0,78.8,14.24,-0.78,-2.34,1,188.6,177.8,14.71,2
26.94,3440.75,4.09,1.91,0.19,0,78.8,14.47,-0.78,-2.34,1,188.6,177.8,14.71,2
27.04,3428.25,4.15,1.91,0.21,0,78.8,14.7,0,-1.56,1,188.6,177.8,14.71,2
27.14,3433.75,4.38,1.93,0.21,0,80.6,15.39,0.78,-1.56,1,188.6,177.8,14.71,2
