Time,Lap,Predicted Lap Time,Predicted vs Best Lap,GPS_Update,GPS_Delay,Latitude,Longitude,Altitude (m),Speed (MPH),Heading,Accuracy (m),Accel X,Accel Y,Accel Z,OBD_Update,Engine Speed (RPM) *OBD,Throttle Actuator (%) *OBD,Intake Air Temp (F) *OBD,Engine Oil Temp (F) *OBD
0,0,0,0,1,0.224,39.5820417,-86.746665,256,64.6,266,2.6,0.08,0.01,0.02,1,4595.75,100,116.6,177.8
0.015,0,0,0,0,0.224,39.5820417,-86.746665,256,64.6,266,2.6,0.09,0.01,0,0,4595.75,100,116.6,177.8
0.059,0,0,0,0,0.224,39.5820417,-86.746665,256,64.6,266,2.6,0.06,0.01,0,1,4622.75,100,116.6,177.8
0.107,0,0,0,0,0.224,39.5820417,-86.746665,256,64.6,266,2.6,0.03,0.03,-0.01,0,4622.75,100,116.6,177.8
0.188,0,0,0,0,0.224,39.5820417,-86.746665,256,64.6,266,2.6,-0.02,0.03,0,0,4622.75,100,116.6,177.8
0.215,0,0,0,1,0.614,39.58204,-86.7467,256,64.9,266,2.6,-0.04,0.04,0,0,4622.75,100,116.6,177.8
0.221,0,0,0,1,0.421,39.5820367,-86.7467683,256,65.4,266.1,2.6,-0.06,0.05,0,0,4622.75,100,116.6,177.8
0.23,0,0,0,1,0.33,39.582035,-86.7468017,256,65.8,266.1,2.6,-0.08,0.05,-0.01,0,4622.75,100,116.6,177.8
0.266,0,0,0,0,0.33,39.582035,-86.7468017,256,65.8,266.1,2.6,-0.1,0.05,-0.01,1,4699.75,100,116.6,177.8
0.317,0,0,0,0,0.33,39.582035,-86.7468017,256,65.8,266.1,2.6,-0.11,0.05,-0.01,0,4699.75,100,116.6,177.8
0.366,0,0,0,0,0.33,39.582035,-86.7468017,256,65.8,266.1,2.6,-0.12,0.06,-0.02,0,4699.75,100,116.6,177.8
0.411,0,0,0,0,0.33,39.582035,-86.7468017,256,65.8,266.1,2.6,-0.13,0.06,-0.02,1,4727.25,100,116.6,177.8
0.464,0,0,0,0,0.33,39.582035,-86.7468017,256,65.8,266.1,2.6,-0.14,0.07,-0.02,0,4727.25,100,116.6,177.8
0.515,0,0,0,0,0.33,39.582035,-86.7468017,256,65.8,266.1,2.6,-0.13,0.07,-0.02,0,4727.25,100,116.6,177.8
0.563,0,0,0,0,0.33,39.582035,-86.7468017,256,65.8,266.1,2.6,-0.13,0.07,0,0,4727.25,100,116.6,177.8
0.613,0,0,0,0,0.33,39.582035,-86.7468017,256,65.8,266.1,2.6,-0.14,0.06,0.02,0,4727.25,100,116.6,177.8
0.649,0,0,0,0,0.33,39.582035,-86.7468017,256,65.8,266.1,2.6,-0.14,0.08,0.02,1,4751,100,114.8,177.8
0.701,0,0,0,0,0.33,39.582035,-86.7468017,256,65.8,266.1,2.6,-0.15,0.06,0.03,0,4751,100,114.8,177.8
0.714,0,0,0,1,0.714,39.5820333,-86.746835,256.1,66,266.2,2.6,-0.15,0.03,0.03,0,4751,100,114.8,177.8
0.721,0,0,0,1,0.42,39.5820283,-86.74694,256.1,66.9,266.2,2.6,-0.16,0.04,0.02,0,4751,100,114.8,177.8
0.727,0,0,0,1,0.326,39.5820267,-86.746975,256.1,67.4,266.2,2.6,-0.16,0.04,0.02,0,4751,100,114.8,177.8
0.782,0,0,0,0,0.326,39.5820267,-86.746975,256.1,67.4,266.2,2.6,-0.17,0.05,0,0,4751,100,114.8,177.8
0.792,0,0,0,0,0.326,39.5820267,-86.746975,256.1,67.4,266.2,2.6,-0.14,0.07,-0.01,1,4814,100,114.8,177.8
0.84,0,0,0,0,0.326,39.5820267,-86.746975,256.1,67.4,266.2,2.6,-0.14,0.08,-0.01,0,4814,100,114.8,177.8
0.889,0,0,0,0,0.326,39.5820267,-86.746975,256.1,67.4,266.2,2.6,-0.14,0.07,-0.03,0,4814,100,114.8,177.8
0.938,0,0,0,0,0.326,39.5820267,-86.746975,256.1,67.4,266.2,2.6,-0.14,0.06,-0.02,0,4814,100,114.8,177.8
0.949,0,0,0,0,0.326,39.5820267,-86.746975,256.1,67.4,266.2,2.6,-0.15,0.06,-0.01,1,4847,100,114.8,177.8
0.97,0,0,0,1,0.469,39.582025,-86.74701,256.1,67.8,266.2,2.6,-0.16,0.07,-0.01,0,4847,100,114.8,177.8
0.98,0,0,0,1,0.18,39.58202,-86.7471167,256.1,68.7,265.9,2.6,-0.17,0.07,-0.01,0,4847,100,114.8,177.8
1.026,0,0,0,0,0.18,39.58202,-86.7471167,256.1,68.7,265.9,2.6,-0.17,0.07,0,0,4847,100,114.8,177.8
1.08,0,0,0,0,0.18,39.58202,-86.7471167,256.1,68.7,265.9,2.6,-0.16,0.06,-0.01,0,4847,100,114.8,177.8
1.135,0,0,0,0,0.18,39.58202,-86.7471167,256.1,68.7,265.9,2.6,-0.16,0.06,-0.01,0,4847,100,114.8,177.8
1.166,0,0,0,0,0.18,39.58202,-86.7471167,256.1,68.7,265.9,2.6,-0.16,0.06,-0.01,1,4882.5,100,114.8,177.8
1.214,0,0,0,0,0.18,39.58202,-86.7471167,256.1,68.7,265.9,2.6,-0.17,0.06,-0.02,0,4882.5,100,114.8,177.8
1.22,0,0,0,1,0.32,39.5820183,-86.7471533,256.1,69.1,265.8,2.6,-0.17,0.06,-0.03,0,4882.5,100,114.8,177.8
1.273,0,0,0,0,0.32,39.5820183,-86.7471533,256.1,69.1,265.8,2.6,-0.16,0.06,-0.04,0,4882.5,100,114.8,177.8
