#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: Toyota GR86
#VIN: JF1ZDBB13N9701671
#Ecu name: Subaru BRZ ECM
#Ecu CALID: ZF2L200C00G
#Ecu RaceROM version: 52495
#Ecu rom hash: 0C325F57
#Ecu programming dongle ID: 6DA904
#Ecu programming date: 2023-06-01T20:54:30
#Ecu programming count: 20
#Ecu programming comment: 
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmosphere Pressure (psi),Battery Voltage (V),CAN Error Code,CAN Input Status,CAN Output Status,Catalyst Temperature #11 (°F),Coolant Temperature (°F),Direct injection timing (Cylinder 1) (°CA),Engine Fuel Rate (g/s),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (RPM),Final Direct injection time (Cylinder 1) (µs),Final port injection time (Cylinder 1) (µs),Flex Fuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure A (MPa),Fuel Trim Long Term B1 (%),Fuel Trim Short Term B1 (%),Ignition timing adv. #1 (°),Injection Mode(D4-S) (Unknown),Injection Volume (Cylinder1) (ml),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (Retard Amount AK) (deg),Knock Correction Learned (Fine Corr. AP) (deg),Knock Correction Learned Value (deg),LC FFS AB State,Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Port Injector Duty (%),Requested quantity of high-pressure fuel pump discharge (Pump 1) (ml),Target Fuel Pressure(High) (kPa),Throttle Angle (%),Vehicle Speed (mph),VVT Exhaust Retard Angle L (deg),VVT Intake Advance Angle L (deg),Wheel Slip Ratio (%)
0.000,0,-0.16,17.6,1.00,14.24,14.37,68,14.4,14.3,0,65535,65535,1416.7,189,334.6,1.54,0.38,205,3329,1005,1764,0,42.4,6.23,-3.1,-4.7,44.5,3,0.178,0,70,0.0,0.0,0.0,1,5.7,2,18.3,4.9,0.010,6137,19,76,30,11,0.0
0.042,0,-0.16,18.4,1.00,14.36,14.37,68,14.4,14.3,0,65535,65535,1416.7,189,334.4,1.54,0.38,205,3328,1016,1783,0,42.4,6.23,-3.1,-3.9,44.0,3,0.176,0,70,0.0,0.0,0.0,1,5.5,2,20.3,5.0,0.010,6319,19,76,30,11,0.0
0.089,0,-0.16,18.4,1.00,14.36,14.36,68,14.4,14.3,0,65535,65535,1416.7,189,334.2,1.54,0.38,205,3335,1010,1807,0,42.4,6.30,-3.1,-4.7,44.0,3,0.173,0,70,0.0,0.0,0.0,1,5.7,2,20.4,5.1,0.010,6343,19,76,30,11,0.0
0.131,0,-0.16,18.8,1.00,14.24,14.36,68,14.4,14.3,0,65535,65535,1416.7,189,333.9,1.54,0.39,205,3335,1013,1873,0,43.1,6.43,-3.1,-4.7,44.0,3,0.172,0,70,0.0,0.0,0.0,1,5.7,2,20.4,5.2,0.010,6470,19,76,30,10,0.0
0.176,0,-0.16,18.4,1.00,14.36,14.36,68,14.4,14.3,0,65535,65535,1416.7,189,333.9,1.54,0.39,205,3333,1008,1887,0,43.1,6.43,-3.1,-3.9,43.5,3,0.172,0,70,0.0,0.0,0.0,1,5.5,2,20.9,5.2,0.010,6489,20,76,30,10,0.0
0.216,0,-0.16,19.2,1.00,14.47,14.34,68,14.4,14.3,0,65535,65535,1416.7,189,333.0,1.54,0.40,205,3324,1008,1928,0,43.5,6.51,-3.1,-3.9,43.0,3,0.173,0,70,0.0,0.0,0.0,1,5.8,2,21.3,5.3,0.010,6651,20,76,30,11,0.0
0.261,0,-0.16,18.8,1.00,14.47,14.34,68,14.4,14.3,0,65535,65535,1416.7,189,332.5,1.54,0.40,205,3324,1008,1947,0,43.5,6.66,-3.1,-3.9,43.0,3,0.174,0,70,0.0,0.0,0.0,1,5.8,2,21.3,5.4,0.010,6678,20,76,30,11,0.0
0.305,0,-0.16,18.8,1.00,14.36,14.33,68,14.4,14.3,0,65535,65535,1416.7,189,332.8,1.54,0.40,205,3335,1001,1952,0,43.5,6.66,-3.1,-3.9,43.0,3,0.175,0,70,0.0,0.0,0.0,1,5.8,2,21.8,5.4,0.010,6713,20,76,30,11,0.1
0.348,0,-0.16,19.2,1.00,14.24,14.33,68,14.4,14.3,0,65535,65535,1416.7,189,332.0,1.54,0.41,205,3322,1004,1997,0,43.5,6.75,-3.1,-3.9,43.0,3,0.178,0,70,0.0,0.0,0.0,1,5.9,2,22.0,5.5,0.010,6814,20,76,30,10,0.0
0.392,0,-0.16,19.6,1.00,14.36,14.33,68,14.4,14.3,0,65535,65535,1416.7,189,332.7,1.54,0.40,205,3322,999,1980,0,43.5,6.95,-3.1,-3.9,43.0,3,0.180,0,70,0.0,0.0,0.0,1,5.9,2,22.0,5.5,0.010,6831,20,76,30,10,0.0
0.435,0,-0.16,19.6,1.00,14.47,14.32,68,14.4,14.3,0,65535,65535,1416.7,189,333.2,1.54,0.40,205,3330,996,1949,0,43.5,6.80,-3.1,-3.9,43.0,3,0.181,0,70,0.0,0.0,0.0,1,5.9,2,19.0,5.4,0.010,6618,20,76,29,11,0.0
0.481,0,-0.16,20.0,1.00,14.36,14.32,68,14.4,14.3,0,65535,65535,1416.7,189,333.1,1.54,0.40,205,3326,1011,1957,0,43.5,6.80,-3.1,-3.9,43.0,3,0.181,0,70,0.0,0.0,0.0,1,6.1,2,20.2,5.5,0.010,6712,20,76,30,11,0.0
0.522,0,-0.16,20.4,1.00,14.47,14.32,68,14.4,14.3,0,65535,65535,1416.7,189,333.6,1.54,0.40,205,3326,1008,1979,0,43.5,6.78,-3.1,-3.1,43.0,3,0.183,0,70,0.0,0.0,0.0,1,6.1,2,20.2,5.5,0.010,6704,20,76,30,11,0.0
0.565,0,-0.16,20.4,1.00,14.59,14.32,68,14.4,14.3,0,65535,65535,1416.7,189,332.9,1.54,0.40,205,3324,1009,2004,0,43.5,6.81,-3.1,-3.1,43.0,3,0.183,0,70,0.0,0.0,0.0,1,6.1,2,21.3,5.6,0.011,6742,20,76,30,10,0.0
0.607,0,-0.23,20.4,1.00,14.81,14.31,68,14.4,14.3,0,65535,65535,1416.7,189,331.5,1.54,0.41,205,3326,1029,2039,0,43.5,6.81,-3.1,-2.3,43.0,3,0.184,0,70,0.0,0.0,0.0,1,6.2,2,20.3,5.7,0.011,6825,20,76,30,10,0.0
0.655,0,-0.23,20.4,1.00,15.04,14.31,68,14.4,14.3,0,65535,65535,1416.7,189,330.3,1.54,0.42,205,3326,1043,2092,0,43.9,6.84,-3.1,-1.6,42.5,3,0.185,0,70,0.0,0.0,0.0,1,6.2,2,20.3,5.9,0.011,6961,20,76,30,11,0.0
0.697,0,-0.31,21.2,1.00,14.70,14.21,68,14.4,14.3,0,65535,65535,1416.7,189,330.9,1.54,0.42,205,3322,1056,2140,0,43.9,6.98,-3.1,-1.6,42.5,3,0.186,0,70,0.0,0.0,0.0,1,6.2,2,20.8,6.0,0.011,7065,20,76,30,11,0.0
0.736,0,-0.39,21.2,1.00,14.59,14.08,68,14.4,14.3,0,65535,65535,1416.7,189,329.6,1.54,0.42,205,3324,1057,2158,0,43.9,6.98,-3.1,-0.8,42.5,3,0.188,0,70,0.0,0.0,0.0,1,6.1,2,23.5,6.1,0.011,7106,20,76,30,11,0.1
0.781,0,-0.39,21.2,1.00,14.47,14.08,68,14.4,14.3,0,65535,65535,1416.7,189,328.5,1.54,0.43,205,3324,1075,2247,0,43.9,7.11,-3.1,0.8,42.0,3,0.190,0,70,0.0,0.0,0.0,1,6.2,2,23.5,6.2,0.012,7261,20,76,30,11,0.0
0.825,0,-0.31,21.6,1.00,14.47,14.06,68,14.4,14.3,0,65535,65535,1416.7,189,326.5,1.54,0.44,205,3327,1081,2289,0,43.9,7.33,-3.1,0.8,42.0,3,0.193,0,70,0.0,0.0,0.0,1,6.2,2,22.8,6.3,0.012,7433,20,76,30,11,0.0
0.867,0,-0.39,21.6,1.00,14.36,14.08,68,14.4,14.3,0,65535,65535,1416.7,189,326.8,1.54,0.44,205,3313,1064,2269,0,44.3,7.33,-3.1,0.8,42.0,3,0.195,0,70,0.0,0.0,0.0,1,6.4,2,19.3,6.3,0.012,7308,20,76,30,11,0.0
0.908,0,-0.31,22.0,1.00,14.24,14.10,68,14.4,14.3,0,65535,65535,1416.7,189,326.1,1.52,0.44,205,3320,1074,2297,0,44.3,7.37,-3.1,0.8,42.0,3,0.198,0,70,0.0,0.0,0.0,1,6.4,2,24.1,6.4,0.012,7652,20,76,31,13,0.0
0.954,0,-0.31,22.0,1.00,14.01,14.10,68,14.4,14.3,0,65535,65535,1416.7,189,325.7,1.52,0.44,205,3320,1068,2304,0,44.3,7.42,-3.1,0.8,42.0,3,0.200,0,70,0.0,0.0,0.0,1,6.4,2,24.1,6.4,0.012,7669,20,76,31,14,0.0
1.000,0,-0.23,22.0,1.00,14.01,14.17,68,14.4,14.3,0,65535,65535,1416.7,189,324.3,1.52,0.45,205,3328,1063,2331,0,44.3,7.42,-3.1,0.0,41.5,3,0.205,0,70,0.0,0.0,0.0,1,6.4,2,24.8,6.5,0.012,7955,20,76,31,14,0.0
1.042,0,-0.23,22.4,1.00,14.24,14.23,68,14.4,14.3,0,65535,65535,1416.7,189,322.7,1.52,0.46,205,3318,1044,2387,0,44.7,7.79,-3.1,0.8,41.5,3,0.207,0,70,0.0,0.0,0.0,1,6.7,2,25.7,6.6,0.012,8106,20,76,31,14,0.0
1.089,0,-0.16,22.0,1.00,14.36,14.23,68,14.4,14.3,0,65535,65535,1416.7,189,323.2,1.52,0.45,205,3318,1016,2372,0,44.7,8.25,-3.1,0.8,41.5,3,0.209,0,70,0.0,0.0,0.0,1,6.7,2,25.7,6.4,0.012,8051,20,76,31,15,0.0
1.129,0,-0.08,22.0,1.00,14.13,14.39,68,14.4,14.3,0,65535,65535,1416.7,189,323.5,1.52,0.45,205,3323,1008,2324,0,44.7,8.25,-3.1,0.8,41.5,3,0.210,0,70,0.0,0.0,0.0,1,6.8,2,20.9,6.5,0.012,8102,20,76,32,15,0.0
1.172,0,-0.08,22.0,1.00,14.24,14.47,68,14.4,14.3,0,65535,65535,1416.7,189,322.6,1.52,0.46,205,3321,1038,2348,0,44.7,8.11,-3.1,0.8,41.5,3,0.212,0,70,0.0,0.0,0.0,1,6.8,2,25.7,6.6,0.012,8242,20,76,32,15,0.0
1.216,0,-0.08,21.6,1.00,14.59,14.47,68,14.4,14.3,0,65535,65535,1416.7,189,321.9,1.52,0.46,205,3321,1018,2419,0,44.7,8.46,-3.1,0.8,41.5,3,0.212,0,70,0.0,0.0,0.0,1,6.8,2,25.7,6.7,0.012,8330,20,76,32,15,0.0
1.261,0,-0.08,22.4,1.00,14.59,14.48,68,14.4,14.3,0,65535,65535,1416.7,189,320.6,1.52,0.46,205,3317,1008,2414,0,44.7,8.46,-3.1,1.6,41.0,3,0.213,0,70,0.0,0.0,0.0,1,6.8,2,22.8,6.7,0.012,8197,20,76,32,15,0.0
1.305,0,-0.08,22.4,1.00,14.70,14.50,68,14.4,14.3,0,65535,65535,1416.7,189,322.3,1.52,0.46,205,3316,1016,2404,0,44.7,8.27,-3.1,1.6,41.0,3,0.214,0,70,0.0,0.0,0.0,1,6.7,2,25.0,6.5,0.012,8211,20,76,32,16,0.0
