Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Command AFR,Fuel Sys status,Knock Corr.,Intake Air T.,FLKC
0,810.25,0,1.23,0.19,14.47,-0.78,-1.56,1,194,14.94,2,0,95,0
0.11,801.25,0,1.24,0.2,14.36,-1.56,-1.56,1,194,14.94,2,0,95,0
0.22,795,0,1.23,0.19,14.36,-1.56,-1.56,1,194,14.94,2,0,95,0
0.32,790.75,0,1.23,0.2,14.36,-1.56,-1.56,1,194,14.94,2,0,95,0
0.42,789,0,1.23,0.19,14.36,-1.56,-1.56,1,194,14.94,2,0,95,0
0.53,784,0,1.22,0.2,14.36,-1.56,-1.56,1,194,14.94,2,0,95,0
0.63,783.75,0,1.23,0.19,14.47,-1.56,-1.56,1,194,14.94,2,0,95,0
0.74,777.5,0,1.24,0.2,14.47,-1.56,-1.56,1,194,14.94,2,0,95,0
0.84,771.75,0,1.23,0.19,14.47,-1.56,-1.56,1,194,14.94,2,0,95,0
0.94,774,0,1.23,0.19,14.59,-1.56,-1.56,1,194,14.94,2,0,95,0
1.05,774.25,0,1.24,0.2,14.59,-1.56,-1.56,1,194,14.94,2,0,95,0
1.15,776.25,0,1.23,0.19,14.59,-1.56,-1.56,1,194,14.94,2,0,95,0
1.26,775,0,1.24,0.2,14.7,-1.56,-1.56,1,194,14.94,2,0,95,0
1.36,771.5,0,1.23,0.19,14.7,-1.56,-1.56,1,194,14.94,2,0,95,0
1.46,772.75,0,1.23,0.19,14.7,-1.56,-1.56,1,194,14.94,2,0,95,0
1.56,775.5,0,1.23,0.19,14.7,-1.56,-1.56,1,194,14.94,2,0,95,0
1.66,773,0,1.23,0.19,14.7,-1.56,-1.56,1,194,14.94,2,0,95,0
1.77,769.75,0,1.22,0.19,14.81,-0.78,-1.56,1,194,14.94,2,0,95,0
1.87,771.5,0,1.23,0.18,14.93,-0.78,-1.56,1,194,14.94,2,0,95,0
1.97,772,0,1.23,0.2,14.93,-0.78,-1.56,1,194,14.94,2,0,95,0
2.07,773.75,0,1.22,0.18,14.93,-0.78,-1.56,1,194,14.94,2,0,95,0
2.17,776.5,0,1.23,0.19,14.93,-0.78,-1.56,1,194,14.94,2,0,95,0
2.27,775.5,0,1.23,0.19,14.93,-0.78,-1.56,1,194,14.94,2,0,95,0
2.37,775.75,0,1.23,0.19,14.93,-0.78,-1.56,1,194,14.94,2,0,95,0
2.47,774,0,1.22,0.18,14.93,-0.78,-1.56,1,194,14.94,2,0,95,0
2.57,773,0,1.23,0.19,14.81,-0.78,-1.56,1,194,14.94,2,0,95,0
2.68,772.5,0,1.22,0.19,14.93,-0.78,-1.56,1,194,14.94,2,0,95,0
2.79,763.25,0,1.23,0.18,14.81,-0.78,-1.56,1,194,14.94,2,0,95,0
2.89,767,0,1.22,0.19,14.81,-0.78,-1.56,1,194,14.94,2,0,95,0
2.99,770,0,1.23,0.18,14.81,-0.78,-1.56,1,194,14.94,2,0,95,0
3.09,775,0,1.22,0.19,14.81,-0.78,-1.56,1,194,14.94,2,0,95,0
3.20,772.25,0,1.21,0.19,14.81,-0.78,-1.56,1,194,14.94,2,0,95,0
3.31,769.25,0,1.23,0.18,14.81,-0.78,-1.56,1,194,14.94,2,0,95,0
3.41,770.25,0,1.22,0.19,14.81,-0.78,-1.56,1,194,14.94,2,0,95,0
3.51,776.25,0,1.21,0.18,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
3.62,773,0,1.22,0.19,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
3.72,775.75,0,1.22,0.19,14.81,-0.78,-1.56,1,194,14.94,2,0,95,0
3.83,767.75,0,1.21,0.19,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
3.93,761.5,0,1.22,0.19,14.81,-0.78,-1.56,1,194,14.94,2,0,95,0
4.03,759.75,0,1.22,0.19,14.81,-0.78,-1.56,1,194,14.94,2,0,95,0
4.13,758.25,0,1.21,0.19,14.81,-0.78,-1.56,1,194,14.94,2,0,95,0
4.23,757.75,0,1.22,0.18,14.81,0,-1.56,1,194,14.94,2,0,95,0
4.33,754,0,1.21,0.19,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
4.44,755.75,0,1.21,0.19,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
4.54,759.75,0,1.2,0.18,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
4.64,760.25,0,1.22,0.19,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
4.75,762.5,0,1.22,0.19,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
4.85,765,0,1.22,0.19,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
4.96,760,0,1.21,0.18,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
5.06,763,0,1.22,0.18,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
5.16,761.25,0,1.22,0.19,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
5.27,756.75,0,1.2,0.18,14.7,0,-1.56,1,194,14.94,2,0,95,0
5.37,756.5,0,1.21,0.19,14.7,0,-1.56,1,194,14.94,2,0,95,0
5.48,757.5,0,1.21,0.19,14.7,0,-1.56,1,194,14.94,2,0,95,0
5.58,757.25,0,1.2,0.18,14.7,0,-1.56,1,194,14.94,2,0,95,0
5.68,757.75,0,1.21,0.19,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
5.79,761.5,0,1.2,0.18,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
5.89,762.25,0,1.2,0.18,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
5.99,760.75,0,1.2,0.19,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
6.09,762.75,0,1.19,0.18,14.59,-0.78,-1.56,1,194,14.94,2,0,95,0
6.19,757.75,0,1.2,0.19,14.59,-0.78,-1.56,1,194,14.94,2,0,95,0
6.30,751.25,0,1.19,0.18,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
6.40,756.75,0,1.2,0.18,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
6.51,754.75,0,1.21,0.19,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
6.62,753.5,0,1.19,0.18,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
6.72,755.5,0,1.2,0.18,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
6.82,754,0,1.2,0.19,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
6.93,747.5,0,1.19,0.18,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
7.03,743.25,0,1.19,0.19,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
7.14,745.25,0,1.19,0.18,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
7.24,746,0,1.21,0.18,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
7.34,748,0,1.21,0.18,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
7.45,747.5,0,1.21,0.19,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
7.56,751.75,0,1.21,0.18,14.7,-0.78,-1.56,1,194,14.94,2,0,95,0
7.66,750.25,0,1.21,0.18,14.7,0,-1.56,1,194,14.94,2,0,95,0
7.76,744,0,1.19,0.18,14.7,0,-1.56,1,194,14.94,2,0,95,0
7.86,742,0,1.19,0.18,14.7,0,-1.56,1,194,14.94,2,0,95,0
7.96,742,0,1.19,0.19,14.81,0,-1.56,1,194,14.94,2,0,95,0
8.06,748.5,0,1.19,0.19,14.81,0,-1.56,1,194,14.94,2,0,95,0
8.16,744.75,0,1.21,0.18,14.81,0,-1.56,1,194,14.94,2,0,95,0
8.26,743.25,0,1.21,0.19,14.81,0,-1.56,1,194,14.94,2,0,95,0
8.36,745.5,0,1.2,0.18,14.81,0,-1.56,1,195.8,14.94,2,0,95,0
8.46,745.75,0,1.21,0.19,14.81,0,-1.56,1,195.8,14.94,2,0,95,0
8.56,747.5,0,1.21,0.18,14.81,0,-1.56,1,195.8,14.94,2,0,95,0
8.66,749.25,0,1.2,0.18,14.81,0,-1.56,1,195.8,14.94,2,0,95,0
8.76,754.75,0,1.21,0.18,14.81,0,-1.56,1,195.8,14.94,2,0,95,0
8.87,757,0,1.2,0.19,14.93,0,-1.56,1,195.8,14.94,2,0,95,0
8.97,752.5,0,1.19,0.18,14.81,0,-1.56,1,195.8,14.94,2,0,95,0
9.07,750.5,0,1.2,0.18,14.81,0,-1.56,1,195.8,14.94,2,0,95,0
9.17,755.75,0,1.19,0.18,14.93,0,-1.56,1,195.8,14.94,2,0,95,0
9.27,754,0,1.19,0.18,14.81,0.78,-1.56,1,195.8,14.94,2,0,95,0
9.37,750.5,0,1.19,0.19,14.81,0.78,-1.56,1,195.8,14.94,2,0,95,0
9.48,751.75,0,1.22,0.18,14.93,0.78,-1.56,1,195.8,14.94,2,0,95,0
9.58,756.75,0,1.21,0.18,14.81,0.78,-1.56,1,195.8,14.94,2,0,95,0
9.68,759,0,1.2,0.19,14.93,0.78,-1.56,1,195.8,14.94,2,0,95,0
9.78,760.5,0,1.22,0.18,14.81,0.78,-1.56,1,195.8,14.94,2,0,95,0
9.88,760.25,0,1.2,0.19,14.81,0.78,-1.56,1,195.8,14.94,2,0,95,0
9.98,756.25,0,1.22,0.18,14.93,0.78,-1.56,1,195.8,14.94,2,0,95,0
10.08,760.25,0,1.21,0.18,14.93,0.78,-1.56,1,195.8,14.94,2,0,95,0
10.19,762.25,0,1.21,0.19,14.93,0.78,-1.56,1,195.8,14.94,2,0,95,0
10.30,766.5,0,1.22,0.18,14.93,0.78,-1.56,1,195.8,14.94,2,0,95,0
10.40,775.5,0,1.2,0.18,14.93,0.78,-1.56,1,195.8,14.94,2,0,95,0
10.50,773,0,1.21,0.19,14.93,0.78,-1.56,1,195.8,14.94,2,0,95,0
10.61,772.5,0,1.22,0.18,14.93,0.78,-1.56,1,195.8,14.94,2,0,95,0
10.71,771.25,0,1.21,0.19,14.93,0.78,-1.56,1,195.8,14.94,2,0,95,0
10.81,775.75,0,1.2,0.18,14.93,0.78,-1.56,1,195.8,14.94,2,0,95,0
10.92,769.75,0,1.22,0.19,14.93,1.56,-1.56,1,195.8,14.94,2,0,95,0
11.02,771.5,0,1.2,0.18,14.93,1.56,-1.56,1,195.8,14.94,2,0,95,0
11.12,773.5,0,1.21,0.19,14.93,1.56,-1.56,1,195.8,14.94,2,0,95,0
11.22,771.5,0,1.2,0.18,15.04,1.56,-1.56,1,195.8,14.94,2,0,95,0
11.33,770.5,0,1.2,0.18,15.04,1.56,-1.56,1,195.8,14.94,2,0,95,0
11.43,765.5,0,1.22,0.19,15.04,1.56,-1.56,1,195.8,14.94,2,0,95,0
11.53,768.25,0,1.21,0.18,15.04,1.56,-1.56,1,195.8,14.94,2,0,95,0
11.63,763,0,1.2,0.19,15.04,1.56,-1.56,1,195.8,14.94,2,0,95,0
11.73,763,0,1.22,0.18,15.04,2.34,-1.56,1,195.8,14.94,2,0,95,0
11.83,768.25,0,1.21,0.19,15.16,2.34,-1.56,1,195.8,14.94,2,0,95,0
11.94,769,0,1.22,0.18,15.04,2.34,-1.56,1,195.8,14.94,2,0,95,0
12.04,761,0,1.2,0.18,15.04,2.34,-1.56,1,195.8,14.94,2,0,95,0
12.15,767.5,0,1.2,0.19,15.04,2.34,-1.56,1,195.8,14.94,2,0,95,0
12.26,768.5,0,1.2,0.18,15.04,2.34,-1.56,1,195.8,14.94,2,0,95,0
12.36,768.25,0,1.2,0.19,15.04,2.34,-1.56,1,195.8,14.94,2,0,95,0
12.46,771,0,1.2,0.18,15.04,2.34,-1.56,1,195.8,14.94,2,0,95,0
12.56,767.5,0,1.2,0.19,15.04,2.34,-1.56,1,195.8,14.94,2,0,95,0
12.66,767.5,0,1.2,0.18,15.04,2.34,-1.56,1,195.8,14.94,2,0,95,0
12.76,766.75,0,1.21,0.19,15.04,3.12,-1.56,1,195.8,14.94,2,0,95,0
12.86,768.5,0,1.19,0.19,14.93,3.12,-1.56,1,195.8,14.94,2,0,95,0
12.96,772.75,0,1.2,0.18,15.04,3.12,-1.56,1,195.8,14.94,2,0,95,0
13.06,770,0,1.2,0.18,14.93,3.12,-1.56,1,195.8,14.94,2,0,95,0
13.16,768,0,1.2,0.18,14.93,3.12,-1.56,1,195.8,14.94,2,0,95,0
13.26,770.5,0,1.19,0.19,14.93,3.12,-1.56,1,195.8,14.94,2,0,95,0
13.36,771.75,0,1.2,0.18,14.93,3.12,-1.56,1,195.8,14.94,2,0,95,0
13.47,773,0,1.2,0.18,14.81,3.12,-1.56,1,195.8,14.94,2,0,95,0
13.57,775,0,1.2,0.18,14.81,3.12,-1.56,1,195.8,14.94,2,0,95,0
13.67,774,0,1.2,0.18,14.81,3.12,-1.56,1,195.8,14.94,2,0,95,0
13.78,773,0,1.2,0.19,14.81,3.12,-1.56,1,195.8,14.94,2,0,95,0
13.88,772,1.01,1.23,0.18,14.81,3.12,-1.56,1,195.8,14.94,2,0,95,0
13.98,778.5,5.51,1.9,1.39,14.7,3.12,0,1,195.8,14.94,2,0,95,0
14.08,779.75,0,1.4,0.27,14.7,3.12,-1.56,1,195.8,14.94,2,0,95,0
14.19,887.25,0,1.24,0.19,14.7,3.12,-1.56,1,195.8,14.94,2,0,95,0
14.29,919.25,0.68,1.27,0.17,14.7,3.12,-1.56,1,195.8,14.94,2,0,95,0
14.40,990.25,2.13,1.34,0.19,14.7,3.12,-1.56,1,195.8,14.94,2,0,93.2,0
14.50,1011.75,2.05,1.4,0.24,14.13,2.34,0,1,195.8,14.94,2,0,93.2,0
14.60,1015.25,2.03,1.41,0.24,13.32,-0.78,0,1,195.8,14.94,2,0,93.2,0
14.70,1025.75,2.45,1.4,0.24,12.75,-2.34,0,1,195.8,14.94,2,0,93.2,0
14.80,1010,2.46,1.48,0.28,12.86,-4.69,0,1,195.8,14.94,2,0,93.2,0
14.90,991.5,2.61,1.51,0.3,13.21,-4.69,0,1,195.8,14.94,2,0,93.2,0
15.01,945.75,2.18,1.51,0.32,13.55,-4.69,-0.78,1,195.8,14.94,2,0,93.2,0
15.11,922.25,1.29,1.51,0.34,14.24,-3.12,-0.78,1,195.8,14.94,2,0,93.2,0
15.21,873.5,1.87,1.57,0.39,14.36,-3.12,-0.78,1,195.8,14.94,2,0,93.2,0
15.32,844.25,2.09,1.59,0.44,14.59,-3.12,-0.78,1,195.8,14.94,2,0,93.2,0
15.42,849.75,2.13,1.59,0.44,14.81,-2.34,-0.78,1,195.8,14.94,2,0,93.2,0
15.52,916.5,2.31,1.6,0.41,15.16,-2.34,-0.78,1,195.8,14.94,2,0,93.2,0
15.62,953,2.45,1.61,0.41,15.62,-0.78,-0.78,1,195.8,14.94,2,0,93.2,0
15.73,990.75,2.34,1.62,0.41,15.96,0,-0.78,1,195.8,14.94,2,0,93.2,0
15.83,986.75,2.34,1.61,0.41,16.19,1.56,-0.78,1,195.8,14.94,2,0,93.2,0
15.93,970.5,2.23,1.61,0.4,16.31,2.34,-0.78,1,195.8,14.94,2,0,93.2,0
16.03,964.5,2.15,1.59,0.39,16.54,3.91,-0.78,1,195.8,14.94,2,0,93.2,0
16.13,965.25,2.14,1.6,0.39,16.65,4.69,-0.78,1,195.8,14.94,2,0,93.2,0
16.23,988,1.96,1.59,0.38,16.88,7.03,-0.78,1,195.8,14.94,2,0,93.2,0
16.33,994.25,1.96,1.58,0.37,16.77,8.59,-0.78,1,195.8,14.94,2,0,93.2,0
16.44,1003.75,1.84,1.57,0.36,16.65,8.59,-0.78,1,195.8,14.94,2,0,93.2,0
16.54,1015.25,1.73,1.57,0.35,16.08,9.38,-0.78,1,195.8,14.94,2,0,91.4,0
16.65,1020.25,1.63,1.55,0.33,15.96,9.38,-0.78,1,195.8,14.94,2,0,91.4,0
16.76,1026.75,1.59,1.54,0.33,15.5,9.38,-0.78,1,195.8,14.94,2,0,91.4,0
16.86,1033,1.63,1.54,0.32,15.27,9.38,-0.78,1,195.8,14.94,2,0,91.4,0
16.96,1040,1.85,1.55,0.32,15.04,9.38,-0.78,1,195.8,14.94,2,0,91.4,0
17.07,1046.5,1.73,1.55,0.32,14.93,9.38,-0.78,1,195.8,14.94,2,0,91.4,0
17.17,1047,1.56,1.48,0.28,14.7,9.38,-0.78,1,195.8,14.94,2,0,91.4,0
17.27,1042.25,1.42,1.42,0.27,14.7,9.38,0,1,195.8,14.94,2,0,91.4,0
17.37,1037,1.38,1.4,0.24,14.59,9.38,0,1,195.8,14.94,2,0,91.4,0
17.47,1009,1.17,1.38,0.23,14.59,9.38,0,1,195.8,14.94,2,0,91.4,0
17.57,992,1.24,1.37,0.21,14.59,9.38,0,1,195.8,14.94,2,0,91.4,0
17.68,1036.25,1.5,1.37,0.22,14.59,9.38,0,1,195.8,14.94,2,0,91.4,0
17.78,1058.75,1.68,1.39,0.23,14.47,8.59,0,1,195.8,14.94,2,0,91.4,0
17.88,1064,1.72,1.4,0.23,14.36,8.59,0,1,195.8,14.94,2,0,91.4,0
17.98,1053.25,1.93,1.41,0.24,14.24,7.81,0,1,195.8,14.94,2,0,91.4,0
18.08,1057.5,1.89,1.42,0.24,14.13,7.81,0,1,195.8,14.94,2,0,91.4,0
18.18,1076,2.03,1.43,0.24,14.01,6.25,0,1,195.8,14.94,2,0,91.4,0
18.29,1090.25,2.26,1.43,0.24,13.9,6.25,0,1,195.8,14.94,2,0,91.4,0
18.39,1089.25,2.3,1.45,0.26,13.9,5.47,0,1,195.8,14.94,2,0,91.4,0
18.49,1088.5,2.44,1.45,0.25,13.78,5.47,0,1,195.8,14.94,2,0,91.4,0
18.59,1111.5,2.59,1.47,0.26,13.9,4.69,0,1,195.8,14.94,2,0,91.4,0
18.69,1129.75,2.66,1.48,0.26,13.9,4.69,0,1,195.8,14.94,2,0,91.4,0
18.80,1133.5,2.74,1.49,0.27,14.13,4.69,-0.78,1,195.8,14.94,2,0,91.4,0
18.91,1144.25,2.79,1.5,0.26,14.24,3.91,-0.78,1,195.8,14.94,2,0,91.4,0
19.02,1160,2.93,1.51,0.26,14.47,4.69,-0.78,1,195.8,14.94,2,0,91.4,0
19.12,1182.25,2.9,1.52,0.27,14.59,4.69,-0.78,1,195.8,14.94,2,0,91.4,0
19.22,1190.5,2.93,1.52,0.26,14.93,5.47,-0.78,1,195.8,14.94,2,0,91.4,0
19.32,1211.25,2.98,1.53,0.27,15.16,6.25,-0.78,1,195.8,14.94,2,0,91.4,0
19.42,1233.25,3.03,1.53,0.27,15.5,6.25,-0.78,1,195.8,14.94,2,0,91.4,0
19.52,1269.75,2.96,1.54,0.26,15.62,7.81,-0.78,1,195.8,14.94,2,0,91.4,0
19.62,1285.25,3.02,1.54,0.25,15.73,7.81,-0.78,1,195.8,14.94,2,0,91.4,0
19.73,1293.25,3.14,1.55,0.26,15.73,9.38,-0.78,1,195.8,14.94,2,0,89.6,0
19.84,1316.5,3.21,1.57,0.27,15.73,10.16,-0.78,1,195.8,14.94,2,0,89.6,0
19.94,1359,3.22,1.59,0.27,15.62,10.16,-0.78,1,195.8,14.94,2,0,89.6,0
20.05,1375.75,3.1,1.59,0.27,15.5,10.94,-0.78,1,195.8,14.94,2,0,89.6,0
20.15,1400.75,3.02,1.57,0.26,15.39,10.94,-0.78,1,195.8,14.94,2,0,89.6,0
20.25,1437,2.92,1.57,0.25,15.27,10.94,-0.78,1,195.8,14.94,2,0,89.6,0
20.35,1456.25,2.81,1.57,0.25,14.93,10.94,-0.78,1,195.8,14.94,2,0,89.6,0
20.45,1496,2.76,1.56,0.23,14.81,10.94,-0.78,1,195.8,14.94,2,0,89.6,0
20.55,1510.5,2.72,1.56,0.23,14.7,10.94,-0.78,1,195.8,14.94,2,0,89.6,0
20.65,1530.25,2.61,1.56,0.22,14.59,10.94,-0.78,1,195.8,14.94,2,0,89.6,0
20.76,1554.5,2.37,1.55,0.22,14.59,10.16,-0.78,1,195.8,14.94,2,0,89.6,0
20.86,1574.75,2.19,1.52,0.2,14.47,10.16,-0.78,1,195.8,14.94,2,0,89.6,0
20.96,1600.5,1.47,1.49,0.18,14.36,10.16,-0.78,1,195.8,14.94,2,0,89.6,0
21.06,1609.75,1.42,1.46,0.17,14.36,9.38,0,1,195.8,14.94,2,0,89.6,0
21.17,1619.5,1.44,1.46,0.17,14.24,9.38,0,1,195.8,14.94,2,0,89.6,0
21.28,1637.75,0.78,1.42,0.16,14.13,8.59,0,1,195.8,14.94,2,0,89.6,0
21.38,1650,0.68,1.41,0.15,14.13,8.59,0,1,195.8,14.94,2,0,89.6,0
21.48,1653,0,1.37,0.14,14.13,7.81,0,1,195.8,14.94,2,0,89.6,0
21.59,1658.25,0,1.33,0.12,14.13,7.81,-1.56,1,195.8,14.94,2,0,89.6,0
21.70,1659.75,0,1.35,0.13,14.13,7.81,-1.56,1,195.8,14.94,2,0,89.6,0
21.80,1654.75,0,1.35,0.12,14.13,7.03,-1.56,1,195.8,14.94,2,0,89.6,0
21.90,1640.75,0,1.34,0.13,14.01,7.03,-1.56,1,195.8,14.94,2,0,89.6,0
22.00,1613,0,1.34,0.13,14.01,7.03,-1.56,1,195.8,14.94,2,0,89.6,0
22.10,1588,0,1.34,0.13,14.01,6.25,-1.56,1,195.8,14.94,2,0,89.6,0
22.21,1575,0,1.34,0.13,14.01,6.25,-1.56,1,195.8,14.94,2,0,89.6,0
22.31,1540.75,0,1.33,0.13,14.13,6.25,-1.56,1,194,14.94,2,0,89.6,0
22.41,1509.5,0,1.32,0.13,14.13,6.25,-1.56,1,194,14.94,2,0,89.6,0
22.51,1439.25,0,1.33,0.13,14.36,6.25,-1.56,1,194,14.94,2,0,89.6,0
22.62,1405,0,1.32,0.14,14.59,6.25,-1.56,1,194,14.94,2,0,89.6,0
22.72,1363.5,0,1.33,0.14,14.59,6.25,-1.56,1,194,14.94,2,0,89.6,0
22.82,1317.5,0,1.33,0.15,14.7,6.25,-0.78,1,194,14.94,2,0,89.6,0
22.93,1234,0,1.33,0.15,14.81,6.25,-0.78,1,194,14.94,2,0,89.6,0
23.03,1207.5,0,1.33,0.16,15.27,7.03,-0.78,1,194,14.94,2,0,89.6,0
23.14,1174.5,0,1.33,0.16,15.39,7.03,-0.78,1,194,14.94,2,0,89.6,0
23.24,1163,0,1.33,0.17,15.73,7.03,-0.78,1,194,14.94,2,0,89.6,0
23.34,1153.5,0,1.32,0.17,15.85,7.81,-0.78,1,194,14.94,2,0,89.6,0
23.44,1142.75,0,1.31,0.17,15.96,8.59,-0.78,1,194,14.94,2,0,89.6,0
23.54,1132,0,1.3,0.16,15.96,8.59,-0.78,1,194,14.94,2,0,89.6,0
23.65,1129.75,0,1.3,0.16,15.85,9.38,-0.78,1,194,14.94,2,0,89.6,0
23.75,1124.75,0,1.29,0.16,15.85,9.38,-0.78,1,194,14.94,2,0,89.6,0
23.85,1122.25,0,1.28,0.15,15.73,9.38,-0.78,1,194,14.94,2,0,89.6,0
23.95,1118,0,1.28,0.15,15.62,10.16,-0.78,1,194,14.94,2,0,89.6,0
24.06,1104,0,1.27,0.15,15.5,10.16,-0.78,1,194,14.94,2,0,89.6,0
24.17,1102.5,0,1.28,0.15,15.39,10.16,-0.78,1,194,14.94,2,0,89.6,0
24.27,1071.5,0,1.27,0.15,15.27,10.16,-0.78,1,194,14.94,2,0,89.6,0
24.38,1071.25,0,1.27,0.16,15.04,10.16,-0.78,1,194,14.94,2,0,89.6,0
24.48,1063,0,1.27,0.15,14.93,10.16,-0.78,1,194,14.94,2,0,89.6,0
24.58,1059.25,0,1.25,0.16,14.59,10.16,-0.78,1,194,14.94,2,0,89.6,0
24.68,1040.25,0,1.27,0.16,14.47,9.38,-0.78,1,194,14.94,2,0,89.6,0
24.78,1034,0,1.26,0.16,14.24,9.38,-0.78,1,194,14.94,2,0,89.6,0
24.89,1029,0,1.26,0.16,14.13,9.38,-0.78,1,194,14.94,2,0,89.6,0
24.99,1023.75,0,1.24,0.15,14.01,8.59,-0.78,1,194,14.94,2,0,89.6,0
25.09,1010.25,0,1.24,0.15,13.9,8.59,-0.78,1,194,14.94,2,0,89.6,0
25.19,999.5,0,1.23,0.15,13.78,7.81,-0.78,1,194,14.94,2,0,89.6,0
25.29,996,0.53,1.26,0.16,13.78,7.81,-0.78,1,194,14.94,2,0,89.6,0
25.39,989,5.55,1.65,0.3,13.67,7.81,-0.78,1,194,14.94,2,0,89.6,0
25.49,979.75,1.59,1.57,0.52,13.67,7.03,-0.78,1,194,14.94,2,0,89.6,0
25.59,945,0,1.23,0.19,13.67,5.47,-0.78,1,194,14.94,2,0,89.6,0
25.69,977.75,2.21,1.31,0.19,13.78,5.47,-0.78,1,194,14.94,2,0,89.6,0
25.79,969,2.95,1.47,0.3,13.78,5.47,0,1,194,14.94,2,0,89.6,0
25.89,956.25,4.31,1.6,0.39,13.9,4.69,0,1,194,14.94,2,0,89.6,0
25.99,914,4.8,1.72,0.47,14.01,4.69,-0.78,1,192.2,14.94,2,0,89.6,0
26.09,908.5,4.85,1.78,0.59,14.24,3.91,-0.78,1,192.2,14.94,2,0,89.6,0
26.19,905.25,5.65,1.87,0.67,14.36,3.91,-0.78,1,192.2,14.94,2,0,89.6,0
26.29,910.25,5.72,1.85,0.73,14.36,3.91,-0.78,1,192.2,14.94,2,0,89.6,0
26.39,917.25,5.76,1.83,0.67,14.47,3.91,-0.78,1,192.2,14.94,2,0,89.6,0
26.49,1002.5,6.16,1.84,0.59,14.59,3.91,-0.78,1,192.2,14.94,2,0,89.6,0
26.59,1112.75,6.66,1.88,0.6,14.93,3.91,-0.78,1,192.2,14.94,2,0,89.6,0
26.70,1250.75,6.68,1.89,0.56,14.93,4.69,-0.78,1,192.2,14.94,2,0,89.6,0
26.80,1320.5,5.59,1.83,0.51,14.93,4.69,-0.78,1,192.2,14.82,2,0,89.6,0
26.91,1420.5,4.01,1.74,0.39,15.04,5.47,-0.78,1,192.2,14.82,2,0,89.6,0
27.01,1450.5,3.64,1.72,0.36,14.81,5.47,-0.78,1,192.2,14.82,2,0,89.6,0
27.11,1459.25,3.07,1.64,0.31,14.59,5.47,-0.78,1,192.2,14.82,2,0,89.6,0
27.21,1451.25,3.25,1.62,0.28,14.81,5.47,-0.78,1,192.2,14.94,2,0,89.6,0
27.32,1390.5,3.22,1.61,0.28,14.93,5.47,-0.78,1,192.2,14.94,2,0,89.6,0
27.42,1361.25,3.38,1.61,0.29,14.93,6.25,-0.78,1,192.2,14.94,2,0,89.6,0
27.52,1229.25,3.56,1.61,0.31,14.93,6.25,-0.78,1,192.2,14.94,2,0,87.8,0
27.63,1200.5,3.71,1.61,0.32,14.93,7.03,-0.78,1,192.2,14.94,2,0,87.8,0
27.73,1145.25,3.68,1.61,0.35,15.04,7.03,-0.78,1,192.2,14.94,2,0,87.8,0
27.83,1165.5,3.69,1.61,0.33,15.04,7.81,-0.78,1,192.2,14.94,2,0,87.8,0
27.93,1253.75,3.96,1.65,0.32,14.93,7.81,-0.78,1,192.2,14.94,2,0,87.8,0
28.03,1283,3.92,1.66,0.34,14.81,7.81,-0.78,1,192.2,14.94,2,0,87.8,0
28.14,1281.5,3.79,1.66,0.35,14.7,7.81,-0.78,1,192.2,14.94,2,0,87.8,0
28.24,1303,3.83,1.64,0.32,14.36,7.03,-0.78,1,192.2,14.94,2,0,87.8,0
28.34,1325.25,3.7,1.64,0.32,14.13,6.25,-0.78,1,192.2,14.94,2,0,87.8,0
28.44,1389.5,4.01,1.68,0.34,14.01,5.47,-0.78,1,192.2,14.94,2,0,87.8,0
28.54,1401.25,3.83,1.68,0.34,14.13,4.69,-0.78,1,192.2,14.94,2,0,87.8,0
28.64,1412.5,3.6,1.66,0.32,14.24,4.69,-0.78,1,192.2,14.94,2,0,87.8,0
