﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.0 I8A0S v9.0 Stage 1 E30 b1AT_ALP
30.799,14.6,28.4,-1.6,0,207,0,0,0,0,0,0,68.8,2,72,13.74,13.72,50.4,58,36,827.9,1987,0.4,0.5,16.2,19.9,185.4,0,127,21.7,36.8,17.5,0
30.895,14.6,28.4,-1.6,0,207,0,0,0,0,0,0,69.9,2,72,12.82,13.04,57.1,59.4,38.6,949.3,1973,-2.7,-4.9,15.6,19.5,206.5,0,127,20.3,35.5,16.3,0
30.994,14.6,28.1,-1.1,0,207,0,0,0,0,0,0,73.6,2,72,12.42,12.07,59.5,59.8,39.4,1056.4,1995,-7.7,-7,15.8,18.4,214.6,0,127,19.8,34.8,15.9,0
31.099,14.6,27.3,-1,0,207,0,0,0,0,0,0,74.8,2,72,13.05,13.02,63,61.2,41.2,936.3,2044,-7.7,-10.5,16.5,18,229.6,0,127,19.8,33.7,15.9,0
31.200,14.6,26.8,-0.9,0,207,0,0,0,0,0,0,74.6,2,72,13.81,13.91,61.4,61.3,42.9,857.6,2106,-6.2,-8.5,16.4,18.4,223.2,0,127,19.4,34.4,15.7,0
31.299,14.6,25.5,-1.4,0,208,0,0,0,0,0,0,73.2,2,72,13.88,13.91,48.5,56.8,42.2,849.6,2141,-8.8,-10.9,15.9,21,182.3,0,127,21.1,36.1,17,0
31.394,14.6,25.6,-1.3,0,207,0,0,0,0,0,0,73.4,2,72,15.22,14.6,49.5,56.7,41.5,757.4,2178,-8,-9.3,16.6,23.2,181.6,0,127,20.9,35.7,16.8,0
31.484,14.6,25.7,-0.7,0,207,0,0,0,0,0,0,71.8,2,72,16.65,15.44,60.4,57.6,43,719.5,2272,0.2,-3.9,17.2,21.8,220.9,0,127,20.7,34.6,16.6,0
31.579,14.6,25,-0.7,0,208,0,0,0,0,0,0,72.2,2,72,14.97,15.83,62.1,55.8,43.7,796.5,2294,-0.7,-2.5,15.1,18,228.1,0,127,21,35,16.9,0
31.674,14.6,24.5,-1.3,0,207,0,0,0,0,0,0,71.6,2,72,14.51,14.79,49.8,52.9,42.1,797,2298,-3.9,-6.6,15.7,22.9,182.8,0,127,21.4,36.4,17.2,0
31.769,14.6,24.6,-1.3,0,207,0,0,0,0,0,0,72,2,72,15.46,15.92,51,53.7,42.1,723.8,2364,0.2,-0.6,14.1,21,203.6,0,127,21,36.1,16.9,0
31.869,14.6,24.7,-1.3,0,207,0,0,0,0,0,0,70.4,2,72,15.89,16.32,51.5,55,43.9,708.9,2403,4,4.4,14.8,18.8,203.7,0,127,20.5,35.5,16.5,0
31.988,14.6,24.7,-1.2,0,208,0,0,0,0,0,0,71.6,2,72,15.17,14.15,50.6,54.8,44.4,755.8,2416,1.7,-2.2,15.2,21.8,191.3,0,127,19.7,33.5,15.9,0
32.084,14.6,24.7,-1.1,0,208,0,0,0,0,0,0,73.6,2,72,15.17,14.48,53.9,55.3,45.5,773.1,2463,1.6,-1,15.4,21.4,199.2,0,127,19.8,33.5,15.9,0
32.189,14.6,24.8,-1.1,0,208,0,0,0,0,0,0,72.9,2,72,15.39,15.11,54.5,55.9,47,765.4,2519,3.1,2.6,15.6,21,199.7,0,127,19.4,34.2,15.6,0
32.284,14.6,24.9,-1,0,208,0,0,0,0,0,0,72.9,2,72,15.13,14.64,55,57.1,48.3,802.4,2556,3.5,1.1,15.7,20.2,204.3,0,127,18.5,33.3,14.9,0
32.379,14.6,24.7,-0.9,0,208,0,0,0,0,0,0,71.8,2,72,14.25,14.86,56.2,57.1,49.7,809,2604,3.7,0.9,15.6,20.2,208.9,0,127,18.2,31.9,14.7,0
32.479,14.6,24.4,-0.9,0,208,0,0,0,0,0,0,72.2,3,72,14.46,15.36,56.6,57.1,50.8,800.9,2636,3.1,2.8,15.4,19.9,210.5,0,127,17.7,31.4,14.3,0
32.574,14.6,24,-1.1,0,208,0,0,0,0,0,0,73.6,3,72,14.63,15,56,54.5,50,825,2680,3.4,3.2,14.8,21,209,0,127,18.3,33,14.7,0
32.669,14.6,24,-1.2,0,208,0,0,0,0,0,0,72.7,3,72,14.66,14.96,55.8,54.9,50.3,816.6,2727,3.3,2.6,15.1,21,206.5,0,127,17.7,32.5,14.3,0
32.764,14.6,24.1,-1.3,0,208,0,0,0,0,0,0,73.7,3,72,14.9,14.34,55.9,54.5,51.4,813.9,2805,3.5,1.4,14.3,21,208.3,0,127,17.1,31.8,13.8,0
32.869,14.6,24.2,-1.3,0,208,0,0,0,0,0,0,72.5,3,72,14.71,14.24,55.2,54.4,51.9,787.9,2816,1.9,0.9,14.7,4.9,187.4,0,127,16.6,31.4,13.3,0
32.971,14.6,24.1,-1.3,0,208,0,0,0,0,0,0,73.9,3,72,15.3,14.34,53.2,54.2,50.8,813.2,2649,4.6,0.9,14.5,3.4,160.5,0,127,18.2,31.9,14.6,0
33.069,14.6,23.8,-1,0,208,0,0,0,0,0,0,72.7,3,72,15.26,14.67,52.3,50.8,45.4,799.3,2363,7.9,2,13,1.1,155.1,0,127,21.7,35.7,17.5,0
33.170,14.6,24.4,-1.2,0,208,0,0,0,0,0,0,72.5,3,72,14.44,15,50.2,51.4,39.8,792.7,2157,8,3,11.8,4.5,153.9,0,127,23,37.3,18.6,0
33.269,14.6,24.7,-0.9,0,208,0,0,0,0,0,0,72,3,72,13.78,14.73,53.1,53.8,38.8,753.7,2119,6.5,2.1,13,6.4,183.4,0,127,22.1,37.4,17.8,0
33.369,14.6,26.1,-0.5,0,208,0,0,0,0,0,0,70.9,3,72,13.42,14.47,58.8,59.4,40.4,758.8,2069,4.9,0.3,14.3,6,202.7,0,127,19.1,34.3,15.4,0
33.474,14.6,30.2,-0.2,0.1,208,0,0,0,0,0,0,70.7,3,72,13.34,14.89,64.8,66.5,43.8,808.2,2066,3.6,0.6,15.7,6.8,231.7,0,127,16.6,31.6,13.4,0
33.569,14.6,34.2,0.7,0.4,208,0,0,0,0,0,0,70,3,72,13.67,14.7,84.9,73.8,48.7,917.8,2111,3.4,1,15.6,15,303.4,0,127,17.1,31.1,13.8,0
33.669,14.6,34.2,0.2,0.8,208,0,0,0,0,0,0,67.4,3,72,13.09,13.37,79.1,82,54.5,1148.2,2070,-1.5,-6.5,16.1,15,280.5,0,127,15,29.9,12.1,0
33.769,14.6,37,1.4,1.7,208,0,0,0,0,0,0,71.8,3,72,12.39,12.45,97.1,96.9,63.7,1420.7,2073,-5.4,-11.5,24.8,1.5,312.2,0,127,15.7,29,11.2,0
33.869,14.6,41.5,2.2,2,208,0,0,0,0,0,0,74.5,3,72,13.08,13.08,107,109.7,71.6,1520.9,2084,-6.7,-11.5,61.4,1.5,352.8,0,127,12.8,25.5,9.7,0
33.970,14.6,46.7,2.4,3.2,208,0,0,0,0,0,0,73.2,3,72,14.54,15.19,105.5,115.6,79.8,1664.5,2172,-2,1.1,75.1,12.4,377.8,0,127,27.6,41.8,16,0
34.070,14.6,47.8,2.7,3.9,208,0,0,0,0,0,0,72.3,3,72,14.11,13.02,106.6,117.1,85.6,1923.3,2197,-5,-10.8,76,12,380.2,0,127,22.3,37.5,13.8,0
34.189,14.6,48.2,3.2,3.8,208,0,0,0,0,0,0,73.7,3,72,13.84,13.78,112.3,118,87.6,2183.2,2207,-9,-10.7,76.6,12,404,0,127,14.1,27.7,11.2,0
34.289,14.6,48.8,3.5,4.1,208,0,0,0,0,0,0,75.3,3,72,14.18,14.47,113.3,119.6,90.3,2232.1,2256,-9.9,-8.4,77.2,12,407.3,0,127,19.2,33,13.6,0
34.384,14.6,48.8,3.6,4.7,208,0,0,0,0,0,0,75,3,72,14.37,14.04,112.2,121.3,92.9,2334.7,2292,-10.3,-10.6,77.9,12,403.5,0,127,26,39.9,15.3,0
34.479,14.6,50,3.9,5.3,208,0,0,0,0,0,0,74.3,3,72,14.44,14.7,113,124.1,95.7,2330.9,2325,-10.4,-8,78.8,12,406.6,0,127,29.4,43.4,16.9,0
34.579,14.6,50.4,4.5,5.9,208,0,0,0,0,0,0,73.4,3,72,14.83,15.19,116.4,127.3,100.3,2291.7,2374,-8.4,-7.1,79.8,12,419.5,0,127,25.7,40.7,16.9,0
34.680,14.6,51.4,5,6.6,208,0,0,0,0,0,0,71.6,3,72,14.97,15.11,119,131.1,105.1,2383.8,2411,-6.9,-6.4,80.4,11.2,428.1,0,127,30.7,44.7,17.9,0
34.779,14.6,55.3,5.5,8.1,208,0,0,0,0,0,0,71.8,3,72,14.46,14.93,120.9,141.1,112.9,2544.3,2462,-7.6,-6.2,80.8,10.5,418,0,127,53.6,69.4,22.1,0
34.880,14.6,56.6,6.1,8.4,208,0,0,0,0,0,0,70.4,3,72,15.17,15.57,127,146.1,119.9,2557.6,2524,-4.9,-3.1,81.1,9.8,441.1,0,127,31.8,46.1,18.4,0
34.980,14.6,57.5,6.8,8.7,208,0,0,0,0,0,0,70,3,72,14.56,14.61,133.5,150.6,127.2,2751.7,2563,-6.2,-4,81.1,9,464.3,0,127,27.9,43.2,17.6,0
35.084,14.6,57.6,7.8,10,208,0,0,0,0,0,0,73.4,3,72,15.67,14.73,138.9,158.5,135.4,3020.8,2631,-2.5,-6,81.1,8.2,501.5,0,127,43.2,59,22.1,0
35.189,14.6,56.8,8.1,11.1,208,0,0,0,0,0,0,74.6,3,72,14.02,14.18,139.3,164.1,144.4,3110.3,2678,-5.9,-4.8,81,8.2,495.7,0,127,37.3,52.4,22,0
35.290,14.6,57.1,9,12.4,208,0,0,0,0,0,0,78.5,3,72,13.94,14.53,143.8,172.3,153.6,3067.2,2755,-6.1,-2.8,81,8.2,506.5,0,127,57.2,71.8,23.9,0
35.389,14.6,56.2,10.7,12.2,208,0,0,0,0,0,0,74.8,3,72,14.08,13.38,156.9,173.1,162,2977.3,2806,-3.8,-6.4,81,8.2,538,0,127,25.8,40.8,19.4,0
35.485,14.6,56.3,11.3,12,208,0,0,0,0,0,0,70.2,3,72,13.88,13.94,162.2,174.4,168.9,3128.6,2894,-2.7,-2.2,81,7.9,544.3,0,127,21.9,35.9,19.4,0
35.579,14.6,55.2,11.6,11.9,208,0,0,0,0,0,0,74.1,3,72,13.67,13.67,166.2,175.1,173.9,3115.8,2944,-1.3,-4.1,81,7.9,549.3,0,127,24.1,37.9,19.2,0
35.679,14.6,55,11.7,11.9,208,0,0,0,0,0,0,75.2,3,72,13.55,13.06,168.3,175.9,179.6,3076.4,3026,-3.4,-4.7,81,8.2,552.4,0,127,22.4,37.5,18.9,0
35.780,14.6,53.8,11.7,11.7,208,0,0,0,0,0,0,76.9,3,72,13.25,13.72,169.8,175.4,183.7,3089.9,3078,-0.4,-3.5,81,8.2,557.7,0,127,22.2,36.4,18.6,0
35.881,14.6,53.4,11.7,11.6,208,0,0,0,0,0,0,76,3,72,13.44,13.02,170.7,174.7,188.5,3024.1,3169,-1.7,-6.2,81,8.2,561.7,0,127,22.4,37.7,18.5,0
35.989,14.6,49.8,11.7,11.8,208,0,0,0,0,0,0,72.2,3,72,13.12,13.02,170.2,174.2,192.1,3019.3,3235,-2.4,-4.5,81,8.2,562.3,0,127,22.3,37.6,18.4,0
36.084,14.6,50.6,11.7,12,208,0,0,0,0,0,0,74.3,3,72,13.05,12.56,169.2,173.2,195.8,2958.6,3303,-2.9,-2.8,81,8.2,560.1,0,127,23.8,38.7,18.8,0
36.189,14.6,50.7,11.7,12.1,208,0,0,0,0,0,0,72.9,3,72,13.05,13.21,167,172,198.9,2941.4,3379,-2.7,-4.2,81,8.2,557,0,127,23.1,37,18.7,0
36.286,14.6,51.2,11.7,12.1,208,0,0,0,0,0,0,72.9,3,70,13.24,13.05,165.7,170.7,202.5,2879.3,3459,-1.8,-3.8,81.1,8.2,555.9,0,127,24.5,38.6,18.9,0
36.389,14.6,50.9,11.7,12.2,208,0,0,0,0,0,0,72,3,70,13.49,12.28,164.3,170,204.9,2896,3504,-0.3,-3.9,81,8.2,554,0,127,23.6,37.7,18.4,0
36.484,14.6,51.4,11.7,12.3,208,0,0,0,0,0,0,71.8,3,70,13.51,13.02,163.5,169.5,207.7,2821.5,3563,0,-4,81,8.2,552.8,0,127,23.7,38.8,18.7,0
36.580,14.6,51.2,12.3,12.5,208,0,0,0,0,0,0,71.4,3,70,13.18,12.16,165.8,168.8,211.3,2833.1,3661,-1.9,-4,81.1,8.2,561.8,0,127,24.2,39.3,19.7,0
36.679,14.6,51.1,12.3,12.6,208,0,0,0,0,0,0,69.2,3,70,13.15,13.14,164.2,168.2,215,2808.5,3727,-2.5,-4,81,8.2,561.4,0,127,23.8,38.1,19.9,0
36.779,14.6,51.1,13,12.8,208,0,0,0,0,0,0,75,3,70,13.37,12.35,167,167.7,218.5,2745.2,3781,-1.6,-4,81,8.2,566.3,0,127,23.9,38,19.8,0
36.880,14.6,50.6,13,12.9,208,0,0,0,0,0,0,69.3,3,70,13.15,12.2,166.1,167.3,221.9,2744,3838,-1.6,-4,81,8.2,566.9,0,127,24.4,38.8,20,0
36.974,14.6,50.7,12.9,13,208,0,0,0,0,0,0,74.5,3,70,13.21,13.31,164.3,166.7,225.3,2671.5,3908,0.3,-4,81,8.2,565.8,0,127,25.7,39.8,20.5,0
37.069,14.6,50.5,12.8,13,208,0,0,0,0,0,0,69.9,3,70,13.15,12.39,163,166.2,228.7,2650.7,3976,0.2,-6.6,81,8.2,565.7,0,127,26.4,40.9,21,0
37.169,14.6,47.6,12.7,12.1,208,0,0,0,0,0,0,71.4,3,70,13.04,13.44,163.1,159.6,230.5,2620.2,4026,0.5,-6.6,81,8.2,565.5,0,127,23,38.3,20,0
37.269,14.6,47.7,12.2,11.9,208,0,0,0,0,0,0,70.5,3,70,13.25,12.89,158.3,158.4,229.2,2605.4,4116,2.3,-3.8,80.9,8.2,560.3,0,127,24.9,39.3,20.2,0
37.368,14.6,47.5,11.6,11.7,208,0,0,0,0,0,0,72.9,3,70,12.73,12.99,154.1,156.1,229.6,2518.8,4179,-0.1,-6.1,81,9,551,0,127,26.1,40.2,20.3,0
37.469,14.6,47.6,11.2,11.6,208,0,0,0,0,0,0,73.4,3,70,12.92,12.66,150.9,155.3,230.3,2415.5,4246,0.9,-4.8,81,9,547,0,127,26.9,40.9,20.2,0
37.571,14.6,47.7,10.8,11.4,208,0,0,0,0,0,0,71.1,3,70,12.96,12.29,148.4,153.4,231.8,2291.9,4317,1,-6.5,81,9.8,545.4,0,127,27.8,41.7,20.5,0
37.669,14.6,47.4,10.7,11.3,208,0,0,0,0,0,0,73,3,70,13.12,13.08,147,152.7,233,2240.7,4369,1.9,-6.5,81,9.8,541.7,0,127,27.6,41.5,20.6,0
37.769,14.6,47.5,10.7,11.3,208,0,0,0,0,0,0,69.9,3,72,12.75,12.79,146.8,152,235,2216.1,4429,-0.1,-4,81,9.8,543.4,0,127,27.6,41.6,20.7,0
37.869,14.6,47.5,10.7,11.2,208,0,0,0,0,0,0,70.7,3,72,12.88,12.73,146.8,151.2,237.3,2263.9,4495,0,-3.3,81,9.8,544.6,0,127,27.8,41.8,20.9,0
37.969,14.6,47.5,10.6,11.1,208,0,0,0,0,0,0,69.7,3,72,12.82,12.45,145.7,150.7,239.4,2247.5,4566,-0.2,-7.2,81,10.5,547.5,0,127,27.8,41.8,21,0
38.070,14.6,47.6,10.6,11.1,208,0,0,0,0,0,0,74.1,4,72,12.75,12.43,145,149.7,241.9,2182.5,4633,-1.3,-7.5,81,10.9,545,0,127,28.6,43.8,21.4,0
38.169,14.6,47.3,10.5,11.1,208,0,0,0,0,0,0,72.3,4,72,12.81,12.53,144.5,149.9,244.9,2214.3,4696,-1.2,-7.2,81,10.5,547.6,0,127,29.1,43.3,21.8,0
38.269,14.6,47.4,10.6,10.9,208,0,0,0,0,0,0,71.3,4,72,12.81,12.96,145.1,148.6,246.6,2176,4757,-1,-4.9,81,10.9,550.1,0,127,27,42.2,21.7,0
38.381,14.6,47.4,10.7,10.8,208,0,0,0,0,0,0,69.2,4,72,12.76,12.07,145.8,147.5,249.1,2257.7,4829,-1,-4.9,80.9,10.9,553.6,0,127,27.5,41.5,22.2,0
38.479,14.6,47.4,10.7,10.7,210,0,0,0,0,0,0,69.7,4,72,12.45,12.65,145.3,147.3,251,2293.4,4880,-0.4,-9.4,81,10.9,554.5,0,127,27.3,41.3,22,0
38.574,14.6,47.4,10.6,10.7,210,0,0,0,0,0,0,72.5,4,72,12.4,12.76,144.7,147.2,252.4,2259.7,4801,-2.4,-8.4,81,-8.2,394.2,0,127,27.2,40.6,21,0
38.679,14.6,47,11.4,12.1,210,0,0,0,0,0,0,77.6,4,72,13.14,13.22,149.4,154.1,240.7,2304.8,4053,-2.4,-7.5,81,-13.9,341.4,0,127,28.8,39.9,23.6,0
38.779,14.6,46.9,13.8,12.6,210,0,0,0,0,0,0,76,4,72,13.41,13.61,165.9,159.6,221.8,2452.1,3759,0.7,-4.2,81,-3.4,474.3,0,127,19.5,33.2,18.1,0
38.879,14.6,47.2,13.4,12.3,210,0,0,0,0,0,0,72.7,4,72,12.72,12.29,166.2,160,217.9,2768.2,3863,-2,-10.4,81,-2.6,485,0,127,21.6,34.5,18.4,0
38.979,14.6,47.2,12.5,11.9,210,0,0,0,0,0,0,76.9,4,72,13.19,13.72,162,159.8,216.7,2435.8,3843,-2.2,-10.4,81,8.2,486.9,0,127,22.6,36,17.9,0
39.080,14.6,47.3,11.2,11.6,210,0,0,0,0,0,0,69.9,4,72,13.34,13.49,152.6,156.9,218.4,2332.4,3969,0.9,-4.5,81,9,547.5,0,127,26,41.2,18.9,0
39.174,14.6,46.9,10.7,11.4,210,-3,0,0,0,0,0,72.3,4,72,13.19,13.02,150,156.6,216.1,2426.6,3895,1.1,-0.1,81,5.6,533.2,0,127,24.8,38.3,17.6,0
39.270,14.6,47.2,10.6,11.5,210,-3,0,0,0,0,0,72.2,4,72,13.15,12.3,149.2,156.5,215.5,2345.7,3936,-0.1,-0.1,81,6,533.9,0,127,24.9,38.6,17.5,0
39.369,14.6,47.2,10.5,11.4,210,-2.7,0,0,0,0,0,74.5,4,72,12.96,12.99,148.4,156.1,216,2383.7,3966,-1.8,-0.1,81,6.4,533.9,0,127,25.4,39.2,18,0
39.469,14.6,47.3,10.4,11.4,210,-2.3,0,0,0,0,0,71.8,4,72,13.44,12.09,147.6,155.9,216.9,2378,3984,0.1,-0.1,81,6.8,532.1,0,127,25.6,40.4,17.8,0
39.569,14.6,47.3,10.3,11.5,210,-2.3,0,0,0,0,0,73.9,4,72,13.45,12.56,146.9,156.1,217.9,2392.9,4004,-0.1,-9.4,81,6.8,531.2,0,127,26,39.8,18,0
39.669,14.6,47,10.4,11.3,210,-2,0,0,0,0,0,72.9,4,72,13.02,13.38,147.9,155.1,219.1,2304.5,4036,-2.6,-10.8,80.9,7.1,531.9,0,127,26.1,41,18.2,0
39.771,14.6,47.1,10.4,11.3,210,-2,0,0,0,0,0,72.7,4,72,13.48,12.66,147.8,154.9,219.8,2308.4,4062,-0.8,-7.9,81,7.1,533.9,0,127,25.9,40.7,18.1,0
39.869,14.6,47.1,10.5,11.4,210,-1.7,0,0,0,0,0,69.2,4,72,13.28,12.26,147.5,155.2,221,2383.2,4104,-1.6,-10.3,81.1,7.5,534.5,0,127,26.7,41.5,18.4,0
39.969,14.6,47.1,10.5,11.3,210,-1.7,0,0,0,0,0,73.4,4,72,13.18,13.14,147.5,154,221.9,2397.9,4143,-2,-10.3,80.9,7.5,536.3,0,127,26.8,40.7,18.9,0
40.072,14.6,46.7,10.5,11.3,210,-1.3,0,0,0,0,0,71.4,4,72,13.32,12.38,147.1,153.6,222.9,2399.2,4152,-1.3,-1.3,81,7.9,536.4,0,127,26,40.9,18.6,0
40.189,14.6,46.7,10.5,11.2,212,-1,0,0,0,0,0,72,4,72,13.24,12.99,146.8,152.6,223.3,2447.7,4212,-1.4,-1.3,81,8.2,534.8,0,127,25.7,39.6,18.6,0
40.289,14.6,43.3,10.5,10.1,212,-1,0,0,0,0,0,71.8,4,72,13.16,12.26,146.7,145.3,221.1,2440.6,4223,-0.4,-8.3,81,8.2,536.2,0,127,21.2,35.9,17.4,0
40.390,14.6,43.3,10.3,10.1,212,-0.7,0,0,0,0,0,73.9,4,72,13.06,12.94,145.1,144.9,218.3,2258.9,4293,-1.2,-9.9,81,9,537.4,0,127,23.7,37,17.6,0
40.484,14.6,42.9,9.8,9.7,212,-0.7,0,0,0,0,0,73.6,5,72,13.19,13.18,141.6,142.6,216.4,2152.9,4299,-1.3,-4.7,81,9.8,525.5,0,127,22.4,35.8,17.1,0
40.580,14.6,43.1,9.3,9.4,212,-0.3,0,0,0,0,0,72.7,5,72,13.41,12.88,138.7,140.4,215.2,2207.3,4330,-1.4,-7.3,80.9,10.5,511.8,0,127,21.4,34.8,17,0
40.680,14.6,42.4,8.7,8.5,212,-0.3,0,0,0,0,0,71.1,5,72,13.58,13.35,135.1,135.3,210.9,2036.6,4353,-1.7,-3.4,80.9,10.5,502.4,0,127,19.6,34.2,16.5,0
40.774,14.6,42.5,8.3,8.1,212,0,0,0,0,0,0,70.7,5,72,13.71,13.9,132.2,132.2,206,2125.6,4387,-0.5,-5.7,81.1,11.2,492.4,0,127,19.7,33.5,16.3,0
40.869,14.6,42.5,7.9,7.7,212,0,0,0,0,0,0,71.1,5,73,14.11,14,129.3,129.7,202.7,2084.3,4407,1.5,-2.1,81,12,483.7,0,127,19.7,33.5,16.1,0
40.983,14.6,42.4,7.6,7.5,212,0,0,0,0,0,0,71.3,5,73,14.21,14.3,128.1,129.3,196.8,2115.8,4181,4,1.3,81,-6.8,350.5,0,127,18.5,31.1,15.2,0
41.074,14.6,41.9,8,7.8,212,0,0,0,0,0,0,68.6,5,73,13.54,13.15,131.9,133,181.9,2568.6,3659,1.2,-7.2,81,-3.8,371,0,127,20.2,31.7,17.1,0
41.169,14.6,41.8,8,8.2,212,0,0,0,0,0,0,72,5,73,14.11,13.75,131.8,134.9,171.6,2573.2,3505,3.1,-2.1,81,4.5,452.5,0,127,22.4,35.3,17,0
41.270,14.6,41.1,8.1,8,212,0,0,0,0,0,0,71.8,5,73,13.97,13.34,132.1,133.5,164.7,2534.8,3507,2.9,-2.9,81,10.5,480.1,0,127,18.6,33.3,15.1,0
41.370,14.6,35.2,7.9,6.5,212,0,0,0,0,0,0,74.3,5,73,13.74,13.8,130.8,121.6,158.1,2569,3495,1.9,-0.6,81.1,10.5,476,0,127,15,29.7,15.5,0
41.469,14.6,23.6,5.7,2.2,212,0,0,0,0,0,0,77.3,5,73,14,14.04,115.2,91,133.3,2565.8,3477,3.1,1.5,20.6,12.4,418.6,0,127,8.5,22.7,13.5,0
41.569,14.6,13,-1.8,0,212,0,0,0,0,0,0,80.3,5,73,15.26,15.53,65.5,54.5,90.7,2177.6,3386,8.6,8,10.8,18.4,244.3,0,127,12.5,0,10.1,0
41.670,14.6,0,-6.7,0,212,0,0,0,0,0,0,78.9,6,73,13.78,13.8,37.3,24.1,52.6,1641.5,3404,0.9,-1.9,4.9,30,138.1,0,127,28.9,0,23.2,0
41.769,14.6,0,-10.9,0,212,0,0,0,0,0,0,77.8,6,73,12.82,12.62,15.2,12.7,25.6,1450.3,3389,-7.8,-12,2.3,18,47.8,0,127,50.3,0,40.4,0
41.869,14.6,0,-11.6,0,212,0,0,0,0,0,0,75.7,6,73,12.09,12.32,11.3,11.3,16,1408.3,3252,-12,-12,5.2,6.4,23.4,0,127,47.3,0,38,0
41.969,14.6,0,-11.5,0,212,0,0,0,0,0,0,74.8,6,73,13.08,12.94,10.6,11.5,12.8,1388.7,2899,-11.3,-12,5.1,13.1,8.4,8,127,45.5,0,36.5,0
42.069,14.6,0,-11.3,0,212,0,0,0,0,0,0,74.3,6,73,14.37,14.86,10.9,11.6,11.2,1352.6,2651,-1.8,1.3,4.9,10.1,21.1,8,127,44.2,0,35.5,0
42.169,14.6,0,-11.2,0,212,0,0,0,0,0,0,75.7,6,73,16.02,15.75,11.1,11.6,10.4,1263.7,2596,12.4,7.9,4.7,-0.8,7.9,0,127,43.9,0,35.3,0
42.285,14.6,0,-11.2,0,212,0,0,0,0,0,0,77.3,6,73,17.04,17.37,11.2,11.6,10.3,1119.9,2626,15.8,15.3,4.7,-0.8,8,0,127,44.1,0,35.4,0
42.389,14.6,0,-11.2,0,212,0,0,0,0,0,0,79.2,6,73,17.29,17.22,11.1,11.6,10.4,976.8,2687,17.1,18.4,4.9,-0.8,8.7,0,127,45,0,36.2,0
42.486,14.6,0,-11.1,0,212,0,0,0,0,0,0,80.3,6,73,15.89,16,11.2,11.3,10.3,945.8,2676,0,0,4.9,-0.4,0,0,127,44.1,0,35.4,0
42.590,14.6,0,-11.1,0,212,0,0,0,0,0,0,81,6,73,16.59,17.07,11.1,11.3,10.3,894.8,2684,0,0,5,-0.4,0,0,127,44.1,0,35.5,0
42.689,14.6,0,-11.1,0,212,0,0,0,0,0,0,83.5,6,73,29.38,31.38,11.2,11.3,10.3,839.4,2676,0,0,4.9,-0.4,0,0,127,44.1,0,35.4,0
42.785,14.6,0,-11,0,212,0,0,0,0,0,0,81.9,6,73,38.25,55.23,11.2,11.3,10.3,793.9,2668,0,0,4.9,-0.4,0,0,127,44,0,35.4,0
42.930,14.6,0,-11,0,212,0,0,0,0,0,0,81.5,6,73,95.54,149.38,11.1,11.4,10.2,763.3,2658,0,0,4.9,-0.4,0,0,127,44,0,35.4,0
43.026,14.6,0,-11,0,212,0,0,0,0,0,0,80.3,6,73,234.95,234.95,11.1,11.4,10.2,741,2650,0,0,4.9,0,0,0,127,44,0,35.3,0
43.129,14.6,0,-11,0,212,0,0,0,0,0,0,80.5,6,73,234.95,234.95,11.2,11.4,10.2,725.2,2660,0,0,5,-0.4,0,0,127,44,0,35.4,0
43.230,14.6,0,-10.9,0,212,0,0,0,0,0,0,80.5,6,73,234.95,234.95,11.2,11.4,10.2,712.7,2649,0,0,4.9,-0.8,0,0,127,44,0,35.3,0
43.324,14.6,0,-10.9,0,210,0,0,0,0,0,0,80.6,6,73,234.95,234.95,11.2,11.4,10.2,698.1,2639,0,0,5,-0.4,0,0,127,43.9,0,35.3,0
43.419,14.6,0,-10.9,0,210,0,0,0,0,0,0,80.6,6,73,234.95,234.95,11.2,11.4,10.1,688.9,2637,0,0,4.9,-0.4,0,0,127,43.9,0,35.3,0
43.519,14.6,0,-10.9,0,210,0,0,0,0,0,0,80.6,6,73,234.95,234.95,11.2,11.4,10.1,678.9,2626,0,0,5,-0.8,0,0,127,43.8,0,35.2,0
43.614,14.6,0,-10.9,0,210,0,0,0,0,0,0,79.9,6,73,234.95,234.95,11.2,11.4,10.1,672,2623,0,0,5,-0.8,0,0,127,43.8,0,35.2,0
43.705,14.6,0,-10.9,0,210,0,0,0,0,0,0,80.3,6,73,234.95,234.95,11.3,11.4,10.1,668,2619,0,0,5,-0.8,0,0,127,43.8,0,35.2,0
43.800,14.6,0,-10.9,0,210,0,0,0,0,0,0,80.5,6,73,234.95,234.95,11.3,11.4,10.1,662.6,2608,0,0,5,-0.8,0,0,127,43.8,0,35.2,0
