﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 E25AT_ALP
726.087,14.7,22.1,-1,2.3,0,212,0,0,0,-0.3,0,0,71.8,3,88,15.09,14.79,56.3,56.5,48.9,232,668,2700,2.5,1.5,14.8,18.4,209.8,0,169,31.4,0
726.199,14.7,32,0.6,1.9,3.4,212,0,0,0,0,0,0,66.8,3,88,14.43,14.41,79.5,117,72.3,232,744.3,2722,2.1,-0.9,23.6,9,290.1,0,169,36.1,0
726.297,14.7,36.1,1.7,2.4,7.2,212,0,0,0,0,0,0,66.3,3,88,12.38,12.66,94.3,140.2,113.5,232,1297.1,2765,-10,-13.3,75.8,10.1,331.8,0,169,91.1,0
726.397,14.7,37.9,3.1,3.3,8.5,212,0,0,0,0,0,0,72.5,3,88,12.94,14.48,108.3,149.1,130.5,232,1499.3,2803,-10.8,-11.3,79.5,11.2,392.6,0,169,93.8,0
726.497,14.7,39.1,4.1,4.3,10.1,212,0,0,0,0,0,0,72.9,3,88,14.51,15.62,111.4,154.3,142.2,232,1745.6,2847,-6.1,-5.5,81.3,9.4,401,0,169,93.8,0
726.595,14.7,39.5,5.2,5.5,11.6,212,0,0,0,0,0,0,75.5,3,88,14.3,14.51,118.7,164.1,153.9,232,2160.7,2897,-6.4,-5.2,81.2,9.8,427.1,0,169,93.7,0
726.697,14.7,40.5,6.3,6.9,12.2,212,0,0,0,0,0,0,73.6,3,88,14.34,14.89,126.6,172.6,164.1,232,2452.3,2954,-6.7,-5.3,81,9.8,456.7,0,169,94.5,0
726.796,14.7,45.3,8.2,8.4,15.3,212,0,0,0,0,0,0,72.9,3,88,14.08,14.02,140.3,196,183.9,232,2779.1,3005,-5.8,-0.2,81,9.4,498.6,0,169,93.7,0
726.897,14.7,48.3,8.9,10.1,15.1,212,0,0,0,0,0,0,76.4,3,88,13.48,13.8,147,196,198.4,232,2988.7,3057,-8.1,-5.8,81,8.2,522.1,0,169,93.1,0
726.991,14.7,49.3,11.6,11.9,14.4,212,0,0,0,0,0,0,83.5,3,88,13.08,12.89,167,196,206.9,232,3025.1,3135,-10.4,-3.3,80.9,6.8,574.5,0,169,71.7,0
727.085,14.7,49.4,13.1,13.6,14.1,212,0,0,0,0,0,0,82.8,3,88,12.63,12.36,178,196,212.8,232,2910.4,3213,-13.5,-6.7,81,6.4,601.3,0,169,37.8,0
727.186,14.7,49.5,13.6,13.7,14.3,212,0,0,0,0,0,0,84,3,88,13.57,13.22,180.4,196,219,232,2793.9,3286,-7.8,-3.2,81,6,606.2,0,169,44.9,0
727.286,14.7,54.3,13.3,13.5,14.8,212,0,0,0,0,0,0,74.6,3,88,13.51,12.38,176.1,196,224.2,232,2693.6,3348,-4.3,-3.2,81,6.4,597,0,169,50.2,0
727.386,14.7,60,14.6,14.9,15.1,212,0,0,0,0,0,0,71.3,3,88,12.72,12.99,183.6,196,231.8,232,2609.2,3462,-7.4,-3.6,81,6,619.5,0,169,41.1,0
727.486,14.7,59.5,14.6,14.9,15.5,212,0,0,0,0,0,0,86.1,3,88,12.99,12.26,182.3,196,235.7,232,2503.7,3473,-6.4,-3.6,81,6,614.4,0,169,45.7,0
727.586,14.7,59.7,14.7,14.9,16.1,212,0,0,0,0,0,0,80.3,3,88,12.98,12.96,180.1,196,241.1,232,2452,3587,-4.6,-6.6,81,4.5,602.5,0,169,52.9,0
727.686,14.7,59.8,16,16.3,16.6,212,0,0,0,0,0,0,77.8,3,88,12.43,12.4,186.7,196,246.7,232,2428.7,3654,-7.5,-6.4,81,6,630.8,0,169,45,0
727.788,14.7,60.3,16.5,16.8,17.4,212,0,0,0,0,0,0,82.9,3,88,12.71,13.16,187,195.8,252.9,232,2399,3751,-6.1,-6.4,81,6.4,634.5,0,169,51.1,0
727.941,14.7,61.6,17,17.5,17.8,212,0,0,0,0,0,0,53.1,3,88,12.75,12.38,188.3,195.4,258.5,232,2306.8,3819,-5.8,-5.7,81,6.4,634.8,0,169,44.2,0
728.038,14.7,71.7,17,17.4,18,212,0,0,0,0,0,0,63.5,3,88,13.14,13.74,186.3,194.6,266.8,232,2308.4,3942,-7.8,-5.7,81,6.4,631.6,0,169,47.4,0
728.185,14.7,77.7,16.6,16.7,17.8,212,0,0,0,0,0,0,55.3,3,88,12.96,13.14,181.8,193.2,274.8,232,2254.4,4082,-2.6,-3.1,81,6.8,628.5,0,169,51.7,0
728.282,14.7,77.5,16.3,16.7,18,212,0,0,0,0,0,0,60.1,3,88,12.66,12,180.1,192.3,280.5,232,2271.5,4166,-4,-3.1,81,7.5,618.2,0,169,51,0
728.377,14.7,77.9,16.3,16.7,18,212,0,0,0,0,0,0,63.1,3,88,12.69,12.32,178.7,191.4,286,232,2267.3,4299,-3.8,-2.9,81,7.5,618.2,0,169,51.1,0
728.477,14.7,76.9,16.3,16.8,18.1,212,0,0,0,0,0,0,76.7,3,90,12.88,13.08,178.2,191.2,291.5,232,2280.4,4311,-2,-2,81,7.5,616.5,0,169,52,0
728.576,14.7,77,16.7,16.9,18.1,212,0,0,0,0,0,0,67,3,90,12.63,12.46,180.1,190.6,295.7,232,2292.4,4418,-1.6,-0.6,81,6.8,620.8,0,169,52,0
728.676,14.7,76,16.6,16.8,18.1,212,0,0,0,0,0,0,68.3,3,90,12.65,12.35,178.8,190.1,300.8,232,2330.3,4488,-1.9,-1.8,81,7.5,620.5,0,169,55,0
728.778,14.7,75.4,16.6,16.8,18.2,212,0,0,0,0,0,0,78.2,3,90,12.46,12.79,177.8,189.7,305.9,232,2320.7,4583,-2.1,-1.6,81,7.9,619.3,0,169,55,0
728.876,14.7,75,16.6,16.8,18.2,212,0,0,0,0,0,0,70.5,3,90,12.45,12.71,176.7,189.4,311.4,232,2346.7,4641,-2.3,-2.8,81,4.9,596,1,169,54.8,0
728.972,14.7,75,16.6,17,18.2,212,0,0,0,0,0,0,61.5,3,90,12.53,12.5,176.6,189.2,315.7,232,2360.5,4690,-1.4,-1.4,81,6,605.5,1,169,55.2,0
729.067,14.7,75.1,16.6,16.9,18.2,212,0,0,0,0,0,0,70.4,3,90,12.45,12.22,176.4,189,319.4,232,2364.1,4761,-1.7,-2,81,7.9,609.2,1,169,56.1,0
729.167,14.7,74.8,16.6,16.8,18.2,212,0,0,0,0,0,0,80.1,3,90,12.4,12.16,176.6,188.5,325.5,232,2350.1,4896,-1.9,-2.1,81,8.2,618.7,1,169,59.6,0
729.261,14.7,72.4,16.6,17,18.2,212,0,0,0,0,0,0,61.9,3,90,12.32,12,176.8,188.4,331.2,232,2335,4909,-3,-3.7,81,5.6,602.4,1,169,59.5,0
729.367,14.7,72.8,16.6,17,18.2,214,0,0,0,0,0,0,75,3,91,12.32,12.06,177.5,187.7,336.9,232,2329.5,5046,-3.1,-3.2,81.1,4.5,595.5,1,169,59.7,0
729.466,14.7,73.5,16.6,17.1,18.1,214,0,0,0,0,0,0,68.4,3,91,12.22,12.29,177.1,187.9,340.5,232,2315.3,5022,-4,-2.4,81,3.4,587.5,1,169,59.6,0
729.568,14.7,74.2,16.9,17.1,17.9,214,0,0,0,0,0,0,61,3,91,12.35,12.4,179.9,187.5,343.2,232,2298.9,5099,-3.9,-2.5,81,3.8,597.5,1,169,59.8,0
729.666,14.7,73.5,16.9,16.9,17.7,214,0,0,0,0,0,0,69,3,93,12.25,12.06,180.4,187,346.9,232,2314.2,5172,-5.5,-6.3,81.1,5.6,613.2,1,169,61.1,0
729.769,14.7,73.8,16.4,16.4,17.5,214,0,0,0,0,0,0,64.5,3,93,12.16,11.95,177.7,185.9,353,232,2256.8,5357,-7.1,-7.1,81,7.1,618.4,1,169,63.8,0
729.865,14.7,70.6,16.1,16.4,17.5,214,0,0,0,0,0,0,63.1,3,93,12.19,12.56,175.9,185.9,359.1,232,2241.2,5334,-7.4,-4.6,81,4.9,595.8,1,169,64.2,0
729.966,14.7,70.6,16.1,16.8,17.5,214,0,0,0,0,0,0,59.4,3,93,12.43,11.87,175.5,186,360.2,232,2234.8,5341,-6.8,-8,81.1,5.2,597.6,1,169,62.6,0
730.067,14.7,71.1,16.6,16.5,17.3,214,0,0,0,0,0,0,57.7,3,93,12.12,12.48,179.3,185.1,363.2,232,2217.3,5491,-8,-4.6,81,5.6,612.8,1,169,64.9,0
730.170,14.7,70.6,16.1,16.2,17.1,214,0,0,0,0,0,0,58.7,3,95,12.16,11.6,176.4,184.5,367.2,232,2220.4,5533,-9.5,-10.9,81,6.8,612.7,1,169,66.2,0
730.267,14.7,70,16,16.3,17,214,0,0,0,0,0,0,58.9,3,95,12.32,12.42,175.1,183.6,369.5,232,2105.8,5583,-8.3,-7,81,7.9,619.5,1,169,64.6,0
730.366,14.7,70,15.9,16.2,16.8,214,0,0,0,-3.3,0,0,59.6,3,97,12.13,12.1,175,182.1,371.4,232,2163.8,5658,-10,-6.9,81,9.4,625.2,1,169,65.9,0
730.465,14.7,67.9,15.8,15.9,16.6,216,0,0,0,-3.3,0,0,54.8,3,99,12.25,11.82,174.3,181,373.2,232,2074.8,5711,-9.5,-10.6,81,9.4,618,1,169,66.7,0
730.567,14.7,67.9,15.7,15.9,16.4,216,0,0,0,-3.3,0,0,55.2,3,99,12.25,12.35,173.9,179.5,374.8,232,2031.1,5770,-9.7,-8.1,81,9.4,617.2,1,169,66.5,0
730.666,14.7,67.9,15.5,15.8,16,216,0,0,0,-3,0,0,56.2,3,100,12.16,12.22,172.9,177.8,376.6,232,2056.2,5873,-10.4,-7.7,81,9.4,615.1,0,169,66.1,0
730.767,14.7,66.5,15.4,15.6,15.9,216,0,0,0,-3,0,0,57.7,3,100,12.19,12.13,172.2,177.3,378.1,232,2006.2,5883,-10.5,-7.7,80.9,9.4,611.9,0,169,66,0
730.867,14.7,67.2,15.2,15.5,15.7,216,0,0,0,-3,0,0,57.1,3,100,12.19,12.25,171.2,176,379.2,232,2008.3,5938,-10.5,-6,80.9,9.8,609.1,0,169,51.2,0
730.966,14.7,67.2,14.7,14.9,15.5,217,0,0,0,-2.7,0,0,58,3,102,12.19,12.29,167.6,174.7,380.4,232,1959.4,6000,-10.5,-5.5,81.1,10.5,603.6,0,169,52.3,0
731.068,14.7,67.4,13.8,14.1,15.4,217,0,0,0,-2.7,0,0,60.5,3,102,12.32,12.26,162.7,173.6,381.4,232,1943,6052,-9.2,-4.3,81,10.9,592.8,0,169,52.2,0
731.165,14.7,67.7,13.1,13.1,15.1,217,0,0,0,-2.7,0,0,60.7,3,104,12.28,12.19,158,172.3,382.2,232,1917,6129,-8.3,-4.2,80.9,10.9,577.8,0,169,51.1,0
731.266,14.7,67.7,12.5,12.5,15,217,0,0,0,-2.3,0,0,63.7,3,104,12.22,12.13,154.6,171.2,383.1,232,1934.5,6183,-8.4,-4,81,11.2,569.1,0,169,51.2,0
731.367,14.7,67.7,12.1,12.3,14.8,217,0,0,0,-2.3,0,0,60,3,104,12.29,11.85,152.2,170,383.8,232,1940.2,6211,-7.3,-6.6,81,11.2,561.1,0,169,51.5,0
731.467,14.7,67.7,12,12.2,14.7,217,0,0,0,-2.3,0,0,65.3,3,106,12.16,12.03,151.1,168.8,384.2,232,1918.8,6273,-8,-7.1,81,11.2,557.6,0,169,51.5,0
731.567,14.7,67.7,11.8,12.1,14.4,217,0,0,0,-2.3,0,0,64,4,106,12.16,12.1,150.3,167.5,384.8,232,1912.4,6341,-8,-6.5,81,11.2,555.3,0,169,51.9,0
731.666,14.7,67.2,11.7,12,14.3,217,0,0,0,-2,0,0,60.5,4,108,12.12,12.16,149.1,166,385.3,232,1889.7,6411,-8.2,-4.8,80.9,11.2,548.6,0,169,50.6,0
731.766,14.7,64.9,11.6,11.9,14.2,217,0,0,0,-2,0,0,62.8,4,108,12.03,11.74,148.3,165.3,385.9,232,1883,6428,-8.5,-8.2,81,11.2,547.1,0,169,51.1,0
731.869,14.7,64.5,11.5,11.9,14.1,219,0,0,0,-2,0,0,63.3,4,109,12.15,12.26,147.7,165.1,386,232,1849.1,6443,-8.3,-5.8,81,5.6,525.9,0,169,50,0
731.971,14.7,64.9,12.5,12.7,12.8,219,0,0,0,-1.7,0,0,64.5,4,109,12.45,12.32,154.2,178.8,384,232,1967.8,5765,-6.2,-3.7,81,-16.1,271.2,0,169,45.8,0
732.072,14.7,57.8,14.1,14.4,15.1,219,0,0,0,-1.7,0,0,66.3,4,111,12.5,12.13,159.8,187.4,367.1,232,2142,5120,-4.7,-5.5,81,8.2,564.6,0,169,47.3,0
732.168,14.7,49.2,13.7,13.8,15.9,219,0,0,0,-4.7,0,0,66.3,4,111,12.35,12.48,158,187.4,359.2,232,2182.1,5106,-5.4,-4.6,81,9.8,571.1,0,169,47.1,0
732.267,14.7,34.3,13.1,13.2,15.1,219,0,0,0,-4.3,0,0,73.4,4,111,12.5,12.38,153.6,173.8,344.7,232,2159.4,5069,-4.8,-6,81,10.5,557.3,0,169,44.2,0
732.367,14.7,29.9,12.5,12.4,12.7,219,0,0,0,-4.3,0,0,72.5,4,111,12.45,12,149.7,154.1,315.9,232,2122.8,5129,-4.6,-7.6,81,8.2,545,0,169,38.8,0
732.466,14.7,15.2,10.8,11.8,5.8,219,0,0,0,-4,0,0,78.3,4,113,12.56,12.53,139.9,110.6,268.7,232,2019.2,5140,-4.1,-4.4,41.8,2.6,500.2,0,169,28,0
732.566,14.7,0,-0.7,13.7,0,219,0,0,0,-4,0,0,85.4,4,113,13.02,13.49,73.4,47,156.8,232,1808.5,4949,-3.6,-2,9.8,3,223.8,0,169,22.9,0
732.662,14.7,0,-9,8.3,0,219,0,0,0,0,0,0,79.4,4,115,13.24,12.63,25.2,18.1,73.8,232,1233.2,4983,-10.3,-12,5.7,30.8,89.5,0,169,36.2,0
732.767,14.7,0,-11.1,5.2,0,219,0,0,0,0,0,0,76.4,4,115,12.46,11.67,13.1,12.1,35.6,232,1183,4905,-12,-12,6.1,21.4,40.7,0,169,56.3,0
732.867,14.7,0,-11.5,3.6,0,219,0,0,0,0,0,0,75,4,115,12.56,12.45,11.1,11.5,23.2,232,1124.2,4905,-12,-12,6.6,5.6,19.3,0,169,56.5,0
732.961,14.7,0,-11.5,2.7,0,219,0,0,0,0,0,0,75.3,4,115,12.94,13.05,11,11.3,19.9,232,1128.5,4915,0,0,7.1,5.6,0,0,169,57.2,0
733.067,14.7,0,-11.4,2.1,0,219,0,0,0,0,0,0,75,4,115,22.44,28.09,11.1,11.3,19,232,1167.8,4906,0,0,7.7,5.6,0,0,169,56.6,0
733.163,14.7,0,-11.4,1.8,0,219,0,0,0,0,0,0,77.1,4,115,39.94,234.95,11.1,11.3,18.8,232,1094.8,4912,0,0,7.7,5.6,0,0,169,57.5,0
733.261,14.7,0,-11.4,1.5,0,219,0,0,0,0,0,0,81.9,4,115,234.95,234.95,11.1,11.3,18.7,232,920.6,4902,0,0,7.8,5.6,0,0,169,56.6,0
733.367,14.7,0,-11.4,1.3,0,219,0,0,0,0,0,0,81.4,4,115,234.95,234.95,11,11.3,18.6,232,767.1,4871,0,0,7.8,5.6,0,0,169,56.9,0
733.462,14.7,0,-11.4,1.2,0,219,0,0,0,0,0,0,82.4,4,115,234.95,234.95,11,11.3,18.6,232,643,4874,0,0,7.8,5.6,0,0,169,56.6,0
733.576,14.7,0,-11.4,1.1,0,219,0,0,0,0,0,0,80.3,4,115,234.95,234.95,11.1,11.3,18.6,232,618.8,4861,0,0,7.9,5.6,0,0,169,57.2,0
733.677,14.7,0,-11.4,1,0,219,0,0,0,0,0,0,78.7,4,115,234.95,234.95,11.2,11.3,18.5,232,638.7,4851,0,0,7.9,5.2,0,0,169,57.3,0
