﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 E25AT_ALP
262.383,14.7,0,-11,0.2,0,217,0,0,0,0,0,0,76,3,72,234.95,234.95,11.7,11.9,7,223,655.2,1756,0,0,3.7,-6.4,0,0,144,57.9,0
262.482,14.7,0,-11,0.2,0,217,0,0,0,0,0,0,76,2,72,234.95,234.95,11.7,12.1,7,223,655.2,1746,0,0,3.6,-0.8,0,8,144,58.9,0
262.582,14.7,0,-8.6,0.1,0,217,0,0,0,0,0,0,74.6,2,72,234.95,234.95,22.5,30.5,12.7,223,610,1744,0,0,10.2,28.9,79,8,144,63,0
262.682,14.7,0,-6.5,0.1,0,217,0,0,0,0,0,0,68.4,2,72,234.95,234.95,34,36.6,19.3,223,657.4,1887,0,0,9.6,30.4,125.2,8,144,51.3,0
262.779,14.7,0,-6.5,0.1,0,217,0,0,0,0,0,0,67.9,2,72,29.05,41.09,35.7,37.6,24.4,223,814.9,2210,0,0,10.2,19.1,128.5,8,144,45.2,0
262.884,14.7,0,-6.4,0.2,0,217,0,0,0,0,0,-2.7,72.7,2,72,14.31,19.03,34.8,11.6,22.7,223,872.3,2628,0,0,9.7,-6.4,66.8,8,144,61.4,0
262.983,14.7,0,-9.7,0.4,0,217,0,0,0,0,0,-2.7,76.6,2,72,14.15,14.6,19.1,11.6,13.5,223,838.7,2664,0,-16.2,2.1,-5.2,4.2,0,144,61.7,0
263.082,14.7,0,-11.1,0.4,0,217,0,0,0,0,0,-2.7,76.2,2,72,14.01,14.31,11.3,11.6,10.9,223,774.1,2532,0,-15.7,4.9,-1.1,9.8,0,144,59.5,0
263.182,14.7,0,-11.1,0.4,0,217,0,0,0,0,0,-2.7,76.9,2,72,13.61,14.05,11,11.6,10.1,223,705.1,2494,0,-13.5,5.1,-1.1,7.5,0,144,58.9,0
263.283,14.7,0,-11.1,0.4,0,217,0,0,0,0,0,-2.7,76.9,2,72,13.58,16.28,11.5,11.4,9.8,223,643.6,2509,0,0,5.1,-0.8,0,0,144,59.1,0
263.382,14.7,0,-11.1,0.4,0,217,0,0,0,0,0,0,75.9,2,72,14.13,16.96,11.3,11.4,9.7,223,676.2,2521,0,0,5.1,-0.8,0,0,144,58.2,0
263.483,14.7,0,-11.1,0.4,0,217,0,0,0,0,0,0,74.6,2,72,16.23,23.76,11.3,11.4,9.7,223,700.7,2535,0,0,5.1,-0.8,0,0,144,58.2,0
263.583,14.7,0,-11.1,0.4,0,217,0,0,0,0,0,0,73.7,2,72,24.9,37.66,11.3,11.4,9.7,223,732.1,2520,0,0,5,-0.8,0,0,144,59.2,0
263.678,14.7,0,-11.1,0.4,0,217,0,0,0,0,0,0,73.7,2,72,35.87,99.95,11.3,11.4,9.7,223,737.2,2494,0,0,5,-1.1,0,0,144,58.7,0
263.772,14.7,0,-11,0.4,0,217,0,0,0,0,0,0,74.5,2,72,56.13,234.95,11.2,11.4,9.6,223,722.9,2484,0,0,4.9,-1.1,0,0,144,59,0
263.873,14.7,0,-11,0.4,0,217,0,0,0,0,0,0,75.2,2,72,119.66,234.95,11.3,11.4,9.5,223,710.5,2462,0,0,4.9,-1.1,0,0,144,58.9,0
263.973,14.7,0,-11,0.4,0,217,0,0,0,0,0,0,75.9,2,72,234.95,234.95,11.3,11.4,9.5,223,703.9,2437,0,0,4.7,-1.1,0,0,144,58.8,0
264.071,14.7,0,-11,0.4,0,217,0,0,0,0,0,0,76.2,2,72,234.95,234.95,11.3,11.4,9.4,223,692,2420,0,0,4.7,-1.5,0,0,144,59.1,0
264.171,14.7,0,-11,0.4,0,217,0,0,0,0,0,0,76.7,2,72,234.95,234.95,11.3,11.5,9.3,223,686,2396,0,0,4.7,-1.5,0,0,144,57.9,0
264.268,14.7,0,-11,0.4,0,217,0,0,0,0,0,0,76.9,2,72,234.95,234.95,11.3,11.5,9.2,223,678.9,2380,0,0,4.6,-1.5,0,0,144,57.8,0
264.411,14.7,11.8,-11,0.4,0,217,0,0,0,0,0,0,76.6,2,72,234.95,234.95,11.6,11.7,9.2,223,636.8,2349,0,0,4.6,2.2,16.1,0,144,58.9,0
264.527,14.7,14.4,-11,0.4,0,217,0,0,0,0,0,0,70.7,2,72,234.95,234.95,11.7,11.7,9.2,223,733,2349,0,0,4.6,9.4,24.1,0,144,57.9,0
264.630,14.7,17.2,-10.7,0.3,0,217,0,0,0,0,0,0,70.7,2,72,73.31,61.79,13.2,15.6,10.7,223,742.7,2312,0,0,6,15.8,38.1,0,144,61.8,0
264.728,14.7,20.7,-10.3,0.3,0,217,0,0,0,0,0,0,72,2,72,38.83,26.6,15.6,18.4,12.6,223,709.4,2346,0,0,6.5,9.8,51.9,0,144,65.4,0
264.823,14.7,21.1,-8.8,0.2,0,217,0,0,0,0,0,0,72,2,72,33.11,20.61,23.5,27.4,17.2,223,715.7,2334,0,0,10,33,78.7,0,144,55.8,0
264.923,14.7,22.4,-7,0.1,0,217,0,0,0,0,0,0,71.3,2,72,27.12,19.03,33,36.7,24.6,223,723.8,2398,0,0,12,16.9,118,0,144,42,0
265.017,14.7,22.3,-5.1,0.1,0,217,0,0,0,0,0,0,72,2,72,18.84,17.88,41.1,45.9,31.6,223,762.1,2335,-2.1,-1.8,13.8,27.8,151.5,0,144,38.5,0
265.123,14.7,26.8,-2.6,0.1,0,217,0,0,0,0,0,0,72.5,2,72,17.18,17.27,54.8,61.9,41.4,223,783,2429,4.6,6.5,17.6,9.8,198.1,0,144,32.9,0
265.222,14.7,28.6,-0.6,0.1,0.8,217,0,0,0,0,0,0,68.6,2,72,15.46,15.49,75.9,87.9,59.8,223,880.7,2488,8.4,8.2,39,13.9,269.3,0,144,35.9,0
265.324,14.7,28.7,0.5,0.6,4.2,217,0,0,0,0,0,0,69.7,2,72,12.42,12.18,85.9,116.3,89.1,223,1250,2514,-7.5,-8.1,74.3,13.9,293.2,0,144,97.5,0
265.423,14.7,31.3,1.1,1.2,4.9,217,0,0,0,0,0,0,73.9,2,72,12.48,12.91,91,124.5,101.5,223,1406.8,2619,-14.6,-9.6,78.1,13.5,312.4,0,145,97.7,0
265.523,14.7,31.5,1.8,1.9,5.5,217,0,0,0,0,0,0,72.2,2,72,13.78,13.91,97.7,127.6,111.6,223,1585.2,2672,-14.1,-6,80,13.5,340.1,0,145,97.8,0
265.623,14.7,34.2,2.5,2.7,6.8,217,0,0,0,0,0,0,73,2,72,14.46,14.4,104.3,138.1,121.1,223,1909.8,2781,-9.7,-5.4,80.6,13.5,381.5,0,145,97.8,0
265.724,14.7,35.5,3.4,3.7,8.3,217,0,0,0,0,0,0,71.3,2,72,14.63,13.59,109.4,145.7,133.4,223,2218.3,2855,-11.2,-6.7,81.1,12,398.8,0,145,97.8,0
265.824,14.7,36.7,4.7,4.8,8.9,217,0,0,0,0,0,0,72.7,2,72,15.63,13.91,116.8,149.8,142.7,223,2438.9,2966,-6,-4.9,81.1,10.9,417.3,0,145,98.6,0
266.018,14.7,36.9,7.3,7.7,9.5,217,0,0,0,0,0,0,73.7,2,72,14.01,14,137.9,161.3,165.2,223,2923.9,3183,-7.1,-0.3,81,9.4,497.2,0,145,47.3,0
266.197,14.7,37,10.1,11,11.3,217,0,0,0,0,0,0,69.5,2,72,13.54,13.06,155.8,174.3,193.1,223,2987.7,3432,-8.3,-3.4,81,7.5,545.6,0,145,44.6,0
266.292,14.7,37.2,11.7,12.6,12,217,0,0,0,0,0,0,77.3,2,72,13.29,12.78,163,177,206.1,223,2869.6,3605,-7.8,-2.1,81,7.5,569,0,145,43.7,0
266.393,14.7,36.8,13.2,14,12.7,217,0,0,0,0,0,0,75.7,2,72,13.18,12.92,167.2,176.2,219.1,223,2802.9,3813,-6.9,-1.2,81,7.5,582.1,0,145,43.6,0
266.493,14.7,37.1,14.6,14.8,13.8,217,0,0,0,0,0,0,79,2,72,13.16,12.82,172.6,177.7,233.3,223,2675.2,4061,-6,-4.9,81.1,7.5,600.7,0,145,45.8,0
266.595,14.7,37,14.6,15.1,14.5,217,0,0,0,0,0,0,66.2,2,72,13.05,13.62,171.6,176.2,251.1,223,2512.1,4356,-5.1,-4.9,81,7.5,598.5,0,145,47.3,0
266.693,14.7,37.1,14.6,14.9,14.5,217,0,0,0,0,0,0,59.6,2,72,12.96,12.92,169.6,170.9,264.8,223,2327.7,4489,-0.8,3.7,81,-7.1,489.6,1,145,43.5,0
266.792,14.7,37.1,14.6,14.9,13.9,217,0,0,0,0,0,0,58.5,2,72,12.91,12.23,169.6,166.6,265.8,223,2312.6,4418,1.7,4.4,78.2,-7.1,466.5,1,145,40.3,0
266.893,14.7,37,14.2,14.3,14.1,217,0,0,0,0,0,0,65.4,2,72,12.88,12.91,168.2,168.3,263.6,223,2289.1,4431,3.4,3.5,78.5,-5.2,474.6,1,145,44.6,0
266.993,14.7,37.1,13.5,13.4,14.2,217,0,0,0,0,0,0,65.8,2,72,12.55,12.35,163.3,170,266.8,223,2325.7,4567,3,3,80.1,-1.5,499.3,1,145,50.6,0
267.094,14.7,37.3,13.3,13.4,14.8,217,0,0,0,0,0,0,75.2,2,72,12.36,12.13,161.4,172.5,275.4,223,2319.7,4693,2.1,1.1,81.1,-0.4,501.2,1,145,53.7,0
267.206,14.7,37.5,14.1,14.4,15.3,217,0,0,0,0,0,0,67.7,2,72,12.19,12.19,165.8,175.5,288.5,223,2328.4,4928,1,0.6,81.1,9.4,592.5,0,145,55.8,0
267.303,14.7,37,14.6,15,14.7,217,0,0,0,0,0,0,63.1,2,72,12.03,12,170.6,172.6,304.3,223,2221.5,5100,-2.8,-2,81,-2.2,510.5,0,145,48,0
267.403,14.7,37,14.6,15.1,14.6,217,0,0,0,0,0,0,64.4,3,72,12.32,12.16,171.1,172.9,309.6,223,2174.7,5148,-2.7,-1.9,76.2,-2.2,609.9,0,145,50.1,0
267.504,14.7,36.7,14.3,14.3,14,217,0,0,0,0,0,0,60.1,3,72,12.06,12.07,169.4,169.4,318.7,223,2102.8,5357,-4.1,-2.1,79.9,9.4,608,0,145,52.9,0
267.604,14.7,35.5,13.7,14.1,12.7,217,0,0,0,0,0,0,60.7,3,72,11.97,11.97,166.1,161.9,315.7,223,2062.7,5097,-7.9,-6.5,75.9,-15,323.1,0,145,42,0
267.702,14.7,38.9,14.6,15,16.7,217,0,0,0,0,0,0,80.1,3,72,13.02,12.94,166.9,181.9,302.9,223,1791.3,4592,0,0,78.4,1.9,266.3,1,145,61.9,0
267.799,14.7,38.6,14.5,14.9,14.9,217,0,0,0,0,0,0,82.9,3,72,15.24,234.95,167.4,184.9,288.3,223,1822.4,3951,0,0,80.5,-19.1,279.7,0,145,43.6,0
267.893,14.7,38.5,18,18.4,16.1,217,0,0,0,0,0,0,52.5,3,72,12.39,13.05,196.7,193.9,263.2,223,2001.9,3645,0,0,80.8,-6,532.9,0,145,36.7,0
267.992,14.7,39.8,17.4,17.5,15.8,217,0,0,0,0,0,0,95.5,3,72,12.32,12.07,194.4,194.5,260.7,223,1918.3,3814,-4,0,76.8,-3.8,554.9,0,145,40.4,0
268.098,14.7,43.2,16,15.9,16.1,219,0,0,0,0,0,0,52.7,3,73,12.79,13.05,184.9,194.4,260.8,223,2009.7,3843,-2.7,-0.9,79.4,-0.4,569.5,0,145,47.9,0
268.194,14.7,49.1,15.8,16.2,16.8,219,0,0,0,0,0,0,91.4,3,73,12.55,12.38,182,193.9,264.3,223,2119.4,3919,-4.4,-1.1,80.9,6.4,619.2,0,145,52.2,0
268.334,14.7,49,17.8,18.1,17.2,219,0,0,0,0,0,0,67.9,3,75,12.13,12.82,194,192.7,269.3,223,2163.9,4051,-9.3,-6.9,78.5,6.8,655.6,0,145,44.9,0
268.428,14.7,49.1,17.6,17.6,17.2,219,0,0,0,0,0,0,61,3,75,12.94,12.68,192.2,192.2,274.2,223,2216.8,4106,-5.4,-10.2,77.8,6.8,651.3,0,145,47.7,0
268.523,14.7,49.2,16.8,16.9,17.3,219,0,0,0,0,0,0,78.3,3,75,12.65,12.4,186.9,191.8,277.6,223,2227.5,4147,-6.6,-0.5,80,6.8,636.8,0,145,51,0
268.623,14.7,49.5,16.7,16.8,17.4,219,0,0,0,0,0,0,63.8,3,77,12.72,12.29,184.9,191.5,280.7,223,2228.2,4177,-6.2,-7.1,81.1,6.8,631.2,0,145,51,0
268.724,14.7,49.1,17.2,17.3,17.4,219,0,0,0,0,0,0,77.1,3,77,12.59,13.08,187.6,190.9,284.1,223,2302.4,4265,-7.1,-7.4,81.1,6.8,639.6,0,145,47.7,0
268.823,14.7,48.7,17.1,17.3,17.4,219,0,0,0,0,0,0,67.4,3,77,12.86,13.25,186.6,190.4,289,223,2315.2,4342,-4.8,-3.4,81,6.8,637.8,0,145,51.5,0
268.922,14.7,48.4,17,17.3,17.5,219,0,0,0,0,0,0,78.7,3,79,12.48,12.45,185,189.8,293.5,223,2302.4,4425,-6.2,-4.7,81,6.8,634.5,0,145,52.7,0
269.026,14.7,47.1,17,17.1,17.5,219,0,0,0,0,0,0,66.2,3,79,12.43,12.39,183.8,189.4,298.7,223,2334.4,4521,-5.9,-4.9,81,7.5,629.3,0,145,53.4,0
269.124,14.7,44.4,17,17.3,17.7,219,0,0,0,0,0,0,66.8,3,79,12.56,12.48,182.8,189.1,303.8,223,2311,4561,-5.6,-3.5,81,5.2,620.8,0,145,54.5,0
269.224,14.7,44.4,17.4,17.7,17.7,219,0,0,0,0,0,0,63.5,3,79,12.62,12.62,184.4,188.8,308.3,223,2330.4,4668,-5,-2.8,81,5.2,625.2,0,145,53.5,0
269.324,14.7,43.4,17.4,17.8,17.8,219,0,0,0,0,0,0,63.5,3,79,12.45,12.45,184.6,188.6,313.1,223,2306.3,4728,-5.5,-3,81,7.5,636.6,0,145,55.3,0
269.422,14.7,42.5,17.4,17.6,17.8,219,0,0,0,0,0,0,62.4,3,79,12.42,12.53,184.3,188.2,319,223,2263,4821,-5.7,-2.8,81,7.9,638.5,0,145,57.6,0
269.522,14.7,41.4,17.4,17.8,17.7,219,0,0,0,0,0,0,63.5,3,81,12.38,12.32,184.5,188,324.7,223,2227.5,4895,-6.2,-4.2,81,7.9,639.5,0,145,57.6,0
269.622,14.7,40.9,17.4,17.6,17.6,219,0,0,0,-3,0,0,60.7,3,81,12.29,12.38,184,187.8,329.5,223,2198.8,4964,-7.2,-4.9,80.9,7.9,637.3,0,145,58.7,0
269.719,14.7,41.3,17.4,17.7,17.5,219,0,0,0,-3,0,0,63.8,3,82,12.29,12.19,184.6,187.4,334.3,223,2186.7,5032,-7.6,-6.7,81,8.2,639.5,0,145,57.5,0
269.822,14.7,40.9,17.4,17.4,17.4,219,0,0,0,-2.7,0,0,61.2,3,82,12.19,11.87,184.8,187,339.4,223,2141.1,5127,-9.4,-9.8,81,8.2,641.2,0,145,59.9,0
269.918,14.7,40.7,17,17.2,17.3,219,0,0,0,-2.7,0,0,61.2,3,82,12.12,12.03,182.8,186.6,344.4,223,2064.9,5192,-10.9,-9.5,81,8.2,636,0,145,60.3,0
270.013,14.7,40.7,16.9,17.1,17.2,219,0,0,0,-2.3,0,0,57.7,3,82,12.19,12.07,182.7,186.4,348.2,223,2014.9,5240,-10.9,-8.9,81,8.2,636,0,145,60.6,0
270.108,14.7,40.3,16.8,17,17.1,219,0,0,0,-2.3,0,0,56.6,4,84,12.35,12.16,182.1,185.9,352.4,223,2011.4,5338,-11,-11.2,81.1,8.2,635.7,0,145,61.9,0
270.200,14.7,39,16.7,17.1,17.1,219,0,0,0,-2.3,0,0,55.7,4,84,12.06,12.65,181.8,185.7,355.6,223,2000.5,5375,-12.9,-7.1,81,8.2,633.8,0,145,60.8,0
270.293,14.7,38.5,16.6,16.9,17,219,0,0,0,-2,0,0,58.9,4,84,12.38,12.23,181.6,185.3,359.3,223,1975.1,5424,-12.1,-12.1,81,8.2,633.6,0,145,61.6,0
270.437,14.7,38.4,16.6,16.7,16.9,219,0,0,0,-2,0,0,57.3,4,86,12.28,12.26,181.1,185.1,362.6,223,1912.4,5473,-11.2,-7.4,80.9,8.2,633.2,0,145,63.2,0
270.533,14.7,39.3,17.7,18.7,18.1,221,0,0,0,-1.7,0,0,58,4,88,12.48,12.35,185.3,189.7,348.6,223,2036.4,4518,-11.7,-11.1,81,-22.1,291.7,0,145,53.6,0
270.632,14.7,39.1,20.7,21.6,18.2,221,0,0,0,-1.7,0,0,71.6,4,88,13.05,13.34,199.9,191.3,313.9,223,2082.1,4308,-8.8,-6.1,43.3,-4.1,559.7,0,145,36.7,0
270.733,14.7,38.8,17.8,20.2,18.2,221,0,0,0,-1.3,0,0,63.7,4,90,13.08,13.19,186.2,190.1,306.9,223,2163.9,4479,-8.8,-6.1,34.1,6.8,640,0,145,46.7,0
270.827,14.7,38.6,16.5,16.6,15.3,221,0,0,0,-1.3,0,0,65.6,4,90,13.01,12.59,178.4,187.9,301.6,223,2345.6,4372,-7.3,-8.2,73.6,7.5,616.2,0,145,45.1,0
270.924,14.7,38.6,16.4,17,15.9,223,0,0,0,-1,0,0,65.4,4,90,12.68,12.94,178.2,187.7,296.7,223,2419.8,4417,-6.9,-6.2,79.3,7.5,617.3,0,145,50.7,0
271.019,14.7,38.6,16.4,17,16.6,223,0,0,0,-1,0,0,68.6,4,90,12.86,12.79,177.5,187.6,296.2,223,2469.4,4437,-4.4,-6.2,81.2,7.5,615.5,0,145,53.3,0
271.122,14.7,38.6,16.9,17.4,17.1,223,0,0,0,-0.7,0,0,67.7,4,91,12.5,12.55,180.4,189.8,297.8,223,2411.2,4478,-5.3,-5.3,81,6.8,622.7,0,145,53.4,0
271.223,14.7,38,16.9,17.8,17.4,223,0,0,0,-0.7,0,0,71.3,4,91,12.5,12.68,180.2,185.6,298.5,223,2409.3,4499,-5.3,-3.9,81,6.8,621.2,0,145,48.8,0
271.322,14.7,34.4,17.6,17.5,16.3,223,0,0,0,-3.3,0,0,69.5,4,93,12.35,12.48,183.8,177.9,293.3,223,2349.5,4538,-6.4,-5.1,75.8,7.5,628.8,0,145,44.6,0
271.446,14.7,32.5,16.5,16.7,15.3,223,0,0,0,-3.3,0,0,67.2,4,93,12.53,12.36,176.2,170.8,286.9,223,2335.9,4567,-5.7,-5.8,76,7.9,610.7,0,145,43.9,0
271.546,14.7,28.4,14,16.3,12.5,223,0,0,0,-3,0,0,71.8,4,93,12.65,12.53,161.8,154,268.1,223,2300.4,4564,-3.9,-4.1,34.1,3.4,544.8,0,145,33.2,0
271.643,14.7,20,9.8,15.6,6.9,223,0,0,0,-3,0,0,78.2,4,93,12.76,12.73,136.2,119.3,238.2,223,2130.7,4598,-3.1,-2.3,21.5,10.5,517.4,0,145,28.9,0
271.743,14.7,0,-0.9,12.3,0,223,0,0,0,-2.7,0,0,82.4,4,93,13.08,13.25,73.2,54.4,145.8,223,1601.3,4545,-5.8,-4.1,9.2,18.4,285.4,0,145,25.3,0
271.843,14.7,0,-7.7,7.5,0,223,0,0,0,-2.7,0,0,78,4,95,13.05,12.32,32.5,26.6,77.5,223,1420.7,4548,-12,-12,7.1,31.5,124.3,0,145,25.7,0
271.945,14.7,0,-11,5,0,223,0,0,0,0,0,0,77.3,4,95,12.36,11.01,13.9,13.9,37.2,223,1514.1,4510,-12,-12,5.9,24.4,45.2,0,145,68.1,0
272.043,14.7,0,-11.5,3.6,0,223,0,0,0,0,0,0,75.9,4,95,11.49,11.23,11.2,11.4,22.7,223,1436.7,4549,-12,-12,5.8,9,23.7,0,145,70,0
272.140,14.7,0,-11.5,2.7,0,223,0,0,0,0,0,0,75.9,4,95,12.5,12.73,10.7,11.2,18.6,223,1407.3,4517,0,0,6.4,4.9,0,0,145,69.6,0
272.234,14.7,0,-11.5,2.2,0,223,0,0,0,0,0,0,75.7,4,95,13.02,14.93,10.7,11.2,17.5,223,1424.7,4519,0,0,6.5,4.9,0,0,145,68.6,0
272.329,14.7,0,-11.4,1.8,0,223,0,0,0,0,0,0,77.6,4,95,37.27,40.9,11,11.3,17.2,223,1387.3,4500,0,0,6.7,4.5,0,0,145,68.5,0
272.423,14.7,0,-11.4,1.6,0,223,0,0,0,0,0,0,82.4,4,95,112.77,228.01,11.1,11.3,17.1,223,1208.5,4485,0,0,6.7,4.9,0,0,145,69.5,0
272.524,14.7,0,-11.4,1.4,0,223,0,0,0,0,0,0,81.9,4,95,234.95,234.95,11.1,11.3,17,223,1007.2,4477,0,0,6.8,4.9,0,0,145,68.5,0
272.624,14.7,0,-11.4,1.3,0,223,0,0,0,0,0,0,81.7,4,95,234.95,234.95,11.1,11.3,17,223,843.6,4464,0,0,6.9,4.5,0,0,145,68.9,0
272.723,14.7,0,-11.4,1.1,0,223,0,0,0,0,0,0,82,4,95,234.95,234.95,11.1,11.3,17,223,705.1,4459,0,0,6.9,4.9,0,0,145,70,0
272.823,14.7,0,-11.3,1.1,0,223,0,0,0,0,0,0,79,4,95,234.95,234.95,11.1,11.3,17,223,661.5,4446,0,0,7,4.9,0,0,145,70.4,0
272.922,14.7,0,-11.3,1,0,223,0,0,0,0,0,0,78.7,4,95,234.95,234.95,11.2,11.4,16.9,223,663.2,4438,0,0,7,4.5,0,0,145,69.4,0
273.018,14.7,0,-11.3,1,0,223,0,0,0,0,0,0,78.7,4,95,234.95,234.95,11.3,11.4,16.9,223,664.2,4417,0,0,7,4.5,0,0,145,68.8,0
273.142,14.7,0,-11.3,0.9,0,223,0,0,0,0,0,0,78.7,4,95,234.95,234.95,11.3,11.4,16.9,223,660.5,4410,0,0,7,4.5,0,0,145,68.3,0
273.243,14.7,0,-11.3,0.9,0,223,0,0,0,0,0,0,79.2,4,95,234.95,234.95,11.3,11.4,16.9,223,655,4397,0,0,7,4.5,0,0,145,68.3,0
273.342,14.7,0,-11.3,0.9,0,223,0,0,0,0,0,0,79,4,95,234.95,234.95,11.3,11.4,16.9,223,652.8,4383,0,0,7,4.9,0,0,145,68.2,0
273.444,14.7,0,-11.3,0.9,0,223,0,0,0,0,0,0,78.7,4,95,234.95,234.95,11.4,11.5,16.8,223,652.8,4374,0,0,7,4.5,0,0,145,68.2,0
273.538,14.7,0,-11.3,0.8,0,223,0,0,0,0,0,0,78.7,4,95,234.95,234.95,11.3,11.5,16.8,223,651.8,4357,0,0,6.9,4.5,0,0,145,68.2,0
273.643,14.7,0,-11.3,0.8,0,223,0,0,0,0,0,0,79.6,4,95,234.95,234.95,11.3,11.5,16.8,223,646.7,4344,0,0,6.9,4.1,0,0,145,68.1,0
273.743,14.7,0,-11.3,0.8,0,223,0,0,0,0,0,0,79.6,4,95,234.95,234.95,11.4,11.5,16.8,223,646.7,4344,0,0,7,4.5,0,0,145,69.1,0
273.843,14.7,0,-11.3,0.8,0,223,0,0,0,0,0,0,79.4,4,95,234.95,234.95,11.4,11.5,16.8,223,644.9,4340,0,0,7,4.1,0,0,145,68.1,0
273.943,14.7,0,-11.2,0.8,0,223,0,0,0,0,0,0,79,4,95,234.95,234.95,11.5,11.5,16.7,225,644.1,4314,0,0,7,4.1,0,0,145,68.5,0
274.042,14.7,0,-11.2,0.8,0,223,0,0,0,0,0,0,78.7,4,95,234.95,234.95,11.4,11.6,16.7,225,644.9,4305,0,0,6.9,4.1,0,0,145,68,0
274.143,14.7,0,-11.2,0.8,0,223,0,0,0,0,0,0,79,4,95,234.95,234.95,11.5,11.6,16.7,225,648.5,4284,0,0,7,4.1,0,0,145,69.5,0
274.244,14.7,0,-11.2,0.8,0,223,0,0,0,0,0,0,79,4,95,234.95,234.95,11.5,11.6,16.7,225,649.3,4279,0,0,7,4.1,0,0,145,68.4,0
274.351,14.7,0,-11.2,0.8,0,223,0,0,0,0,0,0,78.9,4,95,234.95,234.95,11.5,11.6,16.6,225,648.5,4270,0,0,7,4.1,0,0,145,68.4,0
274.455,14.7,0,-11.2,0.8,0,223,0,0,0,0,0,0,79,4,93,234.95,234.95,11.6,11.6,16.6,225,648.5,4250,0,0,7,4.1,0,0,145,68.3,0
274.556,14.7,0,-11.2,0.8,0,223,0,0,0,0,0,0,78.9,4,93,234.95,234.95,11.6,11.6,16.6,225,646.3,4254,0,0,6.9,4.1,0,0,145,69.4,0
274.653,14.7,0,-11.2,0.7,0,223,0,0,0,0,0,0,78.5,4,93,234.95,234.95,11.6,11.7,16.6,225,646.7,4237,0,0,6.9,4.1,0,0,145,68.3,0
274.790,14.7,0,-11.2,0.8,0,223,0,0,0,0,0,0,78.2,4,93,234.95,234.95,11.6,11.7,16.6,225,647.4,4228,0,0,6.9,4.1,0,0,145,69.3,0
274.896,14.7,0,-11.2,0.7,0,221,0,0,0,0,0,0,78.3,4,93,234.95,234.95,11.6,11.7,16.5,225,644.1,4207,0,0,6.9,4.1,0,0,145,67.7,0
274.996,14.7,0,-11.2,0.7,0,221,0,0,0,0,0,0,78.5,4,93,234.95,234.95,11.7,11.7,16.5,225,644.9,4205,0,0,7,4.1,0,0,145,68.2,0
