﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.5 I8A0S v9.0 Stage 1 E30 b1AT_ALP
582.106,14.6,13.5,-9.1,0,199,0,0,0,0,0,0,72.5,3,84,15.56,14.4,18.9,19.4,14.7,720.5,2236,0.3,-0.1,6.6,33,63.9,0,178,50.6,66,40.5,0
582.206,14.6,13.5,-9.1,0,199,0,0,0,0,0,0,72.7,3,84,15.56,14.28,19.3,19.3,14.7,719.5,2238,-0.6,-0.2,6.6,33,65.5,0,178,50.6,67,40.5,0
582.301,14.6,13.5,-9.1,0,199,0,0,0,0,0,0,72.3,3,84,15.56,14.38,19.2,19.3,14.7,720,2236,-0.1,0.1,6.6,33,65.1,0,178,50.6,66,40.5,0
582.401,14.6,13.5,-9.1,0,199,0,0,0,0,0,0,72.3,3,84,15.47,14.7,19.3,19.4,14.7,716.1,2233,0.6,1.1,6.6,33,65.5,0,178,50.6,67,40.5,0
582.501,14.6,13.5,-9,0,199,0,0,0,0,0,0,73,3,84,15.17,15.07,19.2,19.4,14.7,718.1,2236,0.1,2.9,6.6,33,65.3,0,178,50.6,67,40.5,0
582.596,14.6,13.5,-9,0,199,0,0,0,0,0,0,73,3,84,14.94,15.24,19.1,19.3,14.7,715.7,2241,-0.4,3.1,6.6,33,64.7,0,178,50.6,67,40.4,0
582.696,14.6,13.5,-9,0,199,0,0,0,0,0,0,72.9,3,84,14.8,15.04,19,19.3,14.7,722.9,2240,-1.6,0.5,6.6,33,64.5,0,178,50.6,65.5,40.5,0
582.801,14.6,13.5,-9,0,199,0,0,0,0,0,0,72.7,3,84,14.63,15.04,19,19.3,14.7,731.6,2240,-1.9,0.6,6.6,33,64.9,0,178,50.6,66.5,40.5,0
582.901,14.6,13.5,-9,0,199,0,0,0,0,0,0,72.5,3,84,14.58,15.07,19.2,19.3,14.7,723.8,2237,-1.6,0.6,6.6,33,65.3,0,178,50.5,65.4,40.4,0
583.001,14.6,13.5,-9,0,199,0,0,0,0,0,0,72.7,3,84,14.56,15.16,19.1,19.3,14.7,723,2240,-1.5,1,6.6,33,64.7,0,178,50.6,67,40.4,0
583.096,14.6,13.5,-9,0,199,0,0,0,0,0,0,72,3,84,14.56,15.33,19,19.4,14.6,721.4,2240,-1.5,2.7,6.5,33,64.5,0,178,50.7,66.1,40.5,0
583.217,14.6,13.5,-9,0,199,0,0,0,0,0,0,71.8,3,84,14.56,15.42,19.3,19.5,14.7,721,2241,-0.6,2.1,6.7,32.2,65.6,0,178,50.8,67.3,40.7,0
583.311,14.6,13.5,-8.9,0,199,0,0,0,0,0,0,72.5,3,84,14.61,14.93,19.4,19.5,14.8,722.5,2241,-1.7,0,6.7,33,66,0,178,50.8,67.2,40.6,0
583.411,14.6,13.5,-8.9,0,199,0,0,0,0,0,0,72.5,3,84,14.76,14.46,19.5,19.4,14.8,726.9,2237,-2.3,-2.3,6.6,33,66.4,0,178,50.7,67.1,40.6,0
583.507,14.6,13.5,-8.9,0,199,0,0,0,0,0,0,72.2,3,84,14.94,14.3,19,19.5,14.8,730.7,2239,-1.6,-2.2,6.7,32.2,64.5,0,178,50.8,66.1,40.6,0
583.606,14.6,13.5,-8.9,0,199,0,0,0,0,0,0,73.2,3,84,15.09,14.35,19.1,19.5,14.7,733.1,2237,-1.6,-0.7,6.6,33,64.7,0,178,50.7,66.1,40.6,0
583.706,14.6,13.5,-8.9,0,199,0,0,0,0,0,0,72.2,3,84,15.26,14.47,19.2,19.3,14.7,735,2244,-1.2,0.7,6.7,33,65,0,178,50.6,67.1,40.5,0
583.801,14.6,13.5,-8.8,0,199,0,0,0,0,0,0,72.9,3,84,15.43,14.47,19.3,19.3,14.7,734,2243,-0.3,1.3,6.7,33,65,0,178,50.6,66,40.5,0
583.902,14.6,13.5,-8.8,0,199,0,0,0,0,0,0,72.9,3,84,15.47,14.38,19.2,19.3,14.7,736.5,2246,-0.3,0.9,6.7,33,65.3,0,178,50.7,67.1,40.5,0
584.001,14.6,13.7,-8.8,0,199,0,0,0,0,0,0,72.5,3,84,15.56,14.28,19.2,19.8,14.8,734,2228,0.4,0.2,6.7,33,65.4,0,178,51,66.4,40.8,0
584.106,14.6,14.2,-8.8,0,199,0,0,0,0,0,0,72.5,3,84,15.6,14.27,19.6,21,15.1,740.8,2249,0.2,0.9,6.8,33,66.5,0,178,50.6,67,40.4,0
584.212,14.6,17.9,-8.6,0,199,0,0,0,0,0,0,72.3,3,84,15.56,14.51,20.7,21,15.8,734.4,2247,1.4,1.5,7.1,33,70.8,0,178,50.5,66.9,40.4,0
584.312,14.6,21.9,-8.4,0,199,0,0,0,0,0,0,71.6,3,84,15.34,14.93,21.3,23.9,16.9,757.4,2258,1.1,3.2,7.7,33.4,73.3,0,178,47.5,63.8,38,0
