﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S v7.1 E25AT_ALP
349.207,14.7,8.4,-8.8,0,0,0,0,0,0,0,72.9,3,72,14.83,15.11,20.2,20.4,15.3,199,722,2223,11.3,11.9,6.8,31.9,69.6,0,129,50.8,65.7,40.6,0
349.306,14.7,8.4,-8.8,0,0,0,0,0,0,0,72.3,3,72,14.76,15.11,20.4,20.4,15.3,199,727.8,2213,11.2,11.4,6.9,31.9,70,0,129,50.8,64.7,40.6,0
349.406,14.7,8.5,-8.8,0,0,0,0,0,0,0,72.2,3,72,14.71,15.04,20.4,20.7,15.2,199,729.7,2201,11.5,10.5,6.9,31.9,70.3,0,129,50.4,65.8,40.3,0
349.512,14.7,8.4,-8.8,0,0,0,0,0,0,0,72.5,3,72,14.66,15.07,20.4,20.4,15.2,199,735,2206,11.4,10.9,6.8,31.9,70.6,0,129,50.7,65.1,40.6,0
349.612,14.7,8.5,-8.8,0,0,0,0,0,0,0,72.3,3,72,14.66,15.04,20.3,20.8,15.3,199,734,2207,11.4,10.6,6.8,31.9,69.6,0,129,50.4,65.8,40.3,0
349.712,14.7,8.5,-8.8,0,0,0,0,0,0,0,72.5,3,72,14.71,14.79,20.8,20.8,15.4,199,732.1,2210,11,9.4,7,31.9,70.2,0,129,50.4,64.3,40.3,0
349.811,14.7,8.5,-8.7,0,0,0,0,0,0,0,72.9,3,72,14.8,14.6,20.6,20.8,15.5,199,722.9,2217,10.6,9.1,7,31.9,70.9,0,129,50.4,64.4,40.4,0
349.911,14.7,8.5,-8.8,0,0,0,0,0,0,0,72.9,3,72,14.9,14.57,20.7,20.8,15.5,199,723.4,2222,10.3,9.7,7,31.9,71.4,0,129,50.5,64.9,40.4,0
350.012,14.7,8.4,-8.8,0,0,0,0,0,0,0,72.3,3,72,15.06,14.54,20.7,20.4,15.5,199,726.3,2218,11.2,10.1,6.9,32.2,71.2,0,129,50.8,64.7,40.7,0
350.112,14.7,8.5,-8.8,0,0,0,0,0,0,0,72.7,3,72,15.13,14.53,20.6,20.8,15.5,199,729.6,2209,11.3,10.7,6.9,31.9,70.6,0,129,50.4,64.3,40.3,0
350.224,14.7,8.5,-8.8,0,0,0,0,0,0,0,72.9,3,72,15.22,14.51,20.7,20.8,15.5,199,732.1,2205,11.2,11,6.9,31.9,71.1,0,129,50.4,64.3,40.3,0
350.321,14.7,8.5,-8.8,0,0,0,0,0,0,0,72.5,3,72,15.26,14.47,20.9,20.8,15.5,199,737.9,2211,11.7,10.2,7,31.9,71.8,0,129,50.4,64.3,40.3,0
350.421,14.7,8.5,-8.8,0,0,0,0,0,0,0,72,3,72,15.17,14.67,20.8,20.8,15.5,199,739.3,2212,12.1,10.5,7,31.9,71.4,0,129,50.4,64.9,40.3,0
350.521,14.7,8.5,-8.8,0,0,0,0,0,0,0,72.3,3,72,15.01,14.89,20.4,20.8,15.5,199,737.4,2217,12.2,10.8,7,31.9,70.2,0,129,50.4,64.4,40.4,0
350.616,14.7,8.5,-8.8,0,0,0,0,0,0,0,72,3,72,14.9,15,20.7,20.8,15.5,199,733.2,2216,12.2,10.9,7,31.9,71.4,0,129,50.5,64.4,40.4,0
350.716,14.7,8.5,-8.8,0,0,0,0,0,0,0,71.8,3,72,14.73,15.04,20.7,20.8,15.5,199,754,2216,11.7,11.3,7,31.9,71.1,0,129,50.5,64.4,40.4,0
350.823,14.7,8.5,-8.8,0,0,0,0,0,0,0,72.5,3,72,14.6,14.97,20.8,20.8,15.5,199,784.8,2214,11,10.1,6.9,32.2,71.5,0,129,50.4,65.4,40.4,0
350.923,14.7,8.5,-8.8,0,0,0,0,0,0,0,71.8,3,72,14.54,15,20.6,20.8,15.5,199,794.1,2211,11.4,10.2,6.9,31.9,70.7,0,129,50.4,64.3,40.3,0
351.025,14.7,8.5,-8.8,0,0,0,0,0,0,0,72.2,3,72,14.5,15.07,21,20.8,15.5,199,805.6,2214,11.5,9.8,6.9,31.9,72.4,0,129,50.4,64.4,40.4,0
351.121,14.7,8.5,-8.8,0,0,0,0,0,0,0,72.3,3,72,14.46,14.86,20.5,20.8,15.5,199,804.7,2216,9.9,9.2,6.9,31.9,70.6,0,129,50.4,65.4,40.4,0
351.233,14.7,8.5,-8.8,0,0,0,0,0,0,0,73,3,72,14.56,14.53,20.6,20.8,15.5,199,802.5,2213,9.4,8.4,6.9,31.9,70.8,0,129,50.4,64.9,40.3,0
351.327,14.7,8.5,-8.8,0,0,0,0,0,0,0,73.4,3,72,14.63,14.34,20.4,20.8,15.5,199,781.4,2212,8.7,7.8,7,31.9,70.1,0,129,50.4,64.9,40.3,0
