﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 E25AT_ALP
14.229,14.5,0,-10.5,0.1,0,133,0,0,0,0,0,0,75.2,2,72,234.95,234.95,13.9,15.9,5.3,97,652.2,1061,0,0,3.1,-6.8,13.8,0,88,58,0
14.334,14.5,0,-10.3,0.1,0,133,0,0,0,0,0,0,73.2,2,72,234.95,234.95,15.2,16.3,5.7,97,644.7,1041,0,0,3.3,-6,18.4,0,88,56.9,0
14.441,14.5,0,-10.2,0.1,0,133,0,0,0,0,0,0,72.2,2,72,234.95,234.95,15.8,16.6,5.8,97,666,1030,0,0,3.2,-5.6,22.4,0,88,56.9,0
14.535,14.5,0,-10.2,0.1,0,133,0,0,0,0,0,0,72.2,2,72,234.95,234.95,16,16.2,5.9,97,705.8,1054,0,0,3.2,-4.1,26.3,0,88,57.9,0
14.643,14.5,0,-10.2,0.1,0,133,0,0,0,0,0,0,72.3,2,72,234.95,234.95,16.1,16.6,5.8,97,701.8,1023,0,0,3.2,-2.2,30.3,0,88,56.9,0
14.751,14.5,0,-10.2,0.1,0,133,0,0,0,0,0,0,72.5,2,72,234.95,65.69,16.2,16.7,5.8,97,709.4,998,0,0,3.2,0,34.5,0,88,57,0
14.848,14.5,0,-10.2,0.1,0,133,0,0,0,0,0,0,72.3,2,72,108.36,45.46,16.5,16.9,5.8,97,697.9,1002,0,0,3.2,1.5,39.2,0,88,57.3,0
14.953,14.5,0,-10.2,0.1,0,133,0,0,0,0,0,0,72.7,2,72,60.85,27.82,16.6,16.9,5.7,97,697.2,991,0,0,3.2,4.9,43.1,0,88,57.4,0
15.050,14.5,0,-10.2,0.1,0,133,0,0,0,0,0,0,72.5,2,72,35.55,24.46,16.5,16.8,5.7,97,688.2,995,0,0,3.2,7.5,45.7,0,88,57,0
15.160,14.5,0,-10.2,0.1,0,133,0,0,0,0,0,0,72.9,2,72,26.17,21.91,16.6,16.9,5.7,97,686.6,1001,0,0,3.2,6.8,46.5,0,88,58,0
15.258,14.5,0,-10.2,0.1,0,133,0,0,0,0,0,0,72.9,2,72,21.93,19.42,16.5,16.8,5.7,97,680.2,990,0,0,3.2,7.1,45.4,0,88,57,0
15.373,14.5,0,-10.2,0.1,0,133,0,0,0,0,0,0,72.5,2,72,19.06,18.56,16.5,16.9,5.6,97,676.6,949,0,0,3.2,7.1,45.5,0,88,57.1,0
15.463,14.5,0,-10.1,0.1,0,133,0,0,0,0,0,0,72,2,72,18.67,17.12,17,17.8,5.7,97,675.4,954,0,0,3.3,7.9,48.4,0,88,57.7,0
15.558,14.5,0,-10,0.1,0,133,0,0,0,0,0,0,72,2,72,17.91,16.98,17.2,17.7,5.7,97,673.8,947,0,0,3.2,6.8,48,0,88,57.4,0
15.658,14.5,0,-10,0.1,0,133,0,0,0,0,0,0,72,2,72,17.14,16.88,17.5,18.3,5.7,97,675.8,932,0,0,3.2,8.2,49.4,0,88,58.4,0
15.765,14.5,0,-10,0.1,0,133,0,0,0,0,0,0,72.9,2,72,16.59,16.62,17.6,18.4,5.8,97,677.1,939,0,0,3.3,6.8,50.3,0,88,57.9,0
15.863,14.5,0,-9.9,0.1,0,133,0,0,0,0,0,0,73,2,72,15.98,16.33,17.8,18.3,5.8,97,671.8,939,0,0,3.3,6.4,50.4,0,88,56.9,0
15.958,14.5,0,-9.9,0.1,0,133,0,0,0,0,0,0,72.9,2,72,15.85,16,17.9,18.5,5.9,97,669.8,944,0,0,3.3,6,50.4,0,88,57.9,0
16.058,14.5,0,-9.9,0.1,0,133,0,0,0,0,0,0,72.3,2,72,15.76,15.83,18,18.4,5.9,97,668.2,937,0,0,3.3,5.6,50.3,0,88,56.9,0
16.160,14.5,0,-9.9,0.1,0,133,0,0,0,0,0,0,72.3,2,72,15.55,15.75,18,18.3,5.8,97,672.2,937,0,0,3.3,4.9,49.7,0,88,56.9,0
16.266,14.5,0,-9.9,0.1,0,133,0,0,0,0,0,0,72.3,2,72,15.22,15.62,18.1,19.2,5.8,97,668.5,908,-4,-0.3,3.3,6.8,52.3,0,88,57.9,0
16.362,14.5,0,-9.8,0.1,0,133,0,0,0,0,0,0,72.2,2,72,15.13,15.5,18.4,19.2,5.9,97,668,920,-3.3,0.3,3.4,4.5,52.6,0,88,56.8,0
16.458,14.5,0,-9.8,0.1,0,133,0,0,0,0,0,0,72.2,2,72,14.97,15.42,18.7,19.1,6,97,663.2,926,-3.6,0.7,3.4,3.4,52.5,0,88,56.8,0
16.556,14.5,0.5,-9.7,0.1,0,133,0,0,0,0,0,0,72.7,2,72,14.8,15.33,18.8,20,6,97,653,921,-3.5,0.9,3.4,4.9,52,0,88,57.7,0
16.664,14.5,3.5,-9.6,0.1,0,133,0,0,0,0,0,0,72.7,2,72,14.8,15.29,19.5,20.9,6.4,97,663.2,937,-2.7,1.6,3.7,8.6,59.7,0,88,57.5,0
