﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.0 I8A0S v9.0 Stage 1 E30 b1AT_ALP
143.758,14.6,15.3,-6.6,0,208,0,0,0,0,0,0,72.9,2,72,13.42,13.37,27.2,27.6,16.6,713.8,1786,1.9,-1,7.4,30.4,96.6,0,136,49.2,64,39.5,0
143.853,14.6,15.3,-6.7,0,208,0,0,0,0,0,0,71.6,2,72,13.21,13.22,28.5,27.9,16.9,708.2,1807,0.2,-1.9,6.9,30.8,102.4,0,136,49.3,64.1,39.6,0
143.963,14.6,15.3,-6.9,0,208,0,0,0,0,0,0,72.7,2,72,13.12,13.16,27.9,28,17.2,712.9,1819,-0.2,-2.3,7,30.8,98.8,0,136,49.4,65.2,39.7,0
144.063,14.6,15.3,-6.9,0,208,0,0,0,0,0,0,72.9,2,72,13.06,13.12,27.8,28.4,17.4,705.1,1811,-0.8,-2.6,7.1,30.8,99,0,136,48.8,64.7,39.2,0
144.163,14.6,15.3,-6.8,0,208,0,0,0,0,0,0,72.3,2,72,13.11,13.19,27.8,28.3,17.5,676.3,1824,-0.9,-2.1,7.1,30.8,98.7,0,136,48.9,65.7,39.3,0
144.258,14.6,15.3,-6.8,0,208,0,0,0,0,0,0,72,2,72,13.26,13.41,27.9,28.3,17.6,673.2,1842,0.1,-0.2,7.1,31.5,99.1,0,136,48.6,64.9,39.1,0
144.358,14.6,15.4,-6.7,0,208,0,0,0,0,0,0,72,2,72,13.52,13.64,28.2,28.2,17.8,673.6,1861,1.6,1.9,7.3,31.5,100.3,0,136,48.7,65.5,39.1,0
144.453,14.6,15.4,-6.7,0,208,0,0,0,0,0,0,72.5,2,72,13.64,13.78,28,28.1,17.8,679.6,1872,2.5,3.1,7.3,31.5,99.5,0,136,48.7,65,39.1,0
144.558,14.6,15.4,-6.7,0,208,0,0,0,0,0,0,72.7,2,72,13.75,13.85,28,28.1,17.9,688.9,1884,2.9,3.8,7.1,31.9,99.9,0,136,48.6,64.3,39,0
144.658,14.6,15.4,-6.7,0,208,0,0,0,0,0,0,73,2,72,13.81,13.75,27.8,28.1,18,714.1,1893,3.3,2.9,7.1,31.9,98.8,0,136,48.4,64.2,38.9,0
144.758,14.6,15.4,-6.7,0,208,0,0,0,0,0,0,73.7,2,72,13.82,13.7,27.7,27.9,18.1,697.9,1910,3.5,3.1,7.1,31.9,98.5,0,136,48.4,64.2,38.9,0
144.863,14.6,15.4,-6.7,0,208,0,0,0,0,0,0,73,2,72,13.81,13.67,27.8,27.8,18.2,685.6,1927,3.5,2.7,7.1,32.2,97,0,136,48.2,64.1,38.8,0
144.958,14.6,15.4,-6.7,0,208,0,0,0,0,0,0,72.9,2,72,13.81,13.67,27.7,27.7,18.2,680.9,1937,3.8,3.1,7.1,32.2,98.6,0,136,48.2,63.4,38.7,0
145.074,14.6,15.4,-6.7,0,208,0,0,0,0,0,0,72,2,72,13.78,13.64,27.4,27.7,18.3,673.3,1943,3.7,3.1,7.1,32.2,97.5,0,136,48.1,64.4,38.6,0
145.173,14.6,15.4,-6.7,0,208,0,0,0,0,0,0,72,2,72,13.67,13.54,26.8,26.7,18,686.9,1957,3.1,2.4,6.8,32.2,94.9,0,136,48.8,64.1,39.2,0
145.268,14.6,15.4,-6.7,0,208,0,0,0,0,0,0,72.3,2,72,13.67,13.48,27,26.7,17.8,679.4,1956,3.1,1.8,6.9,32.2,95.3,0,136,48.7,65.1,39.2,0
145.369,14.6,15.4,-6.8,0,208,0,0,0,0,0,0,72.7,2,72,13.82,13.48,27.3,26.6,17.8,674.6,1966,2.3,2,6.9,33,96.6,0,136,48.7,64,39.1,0
145.468,14.6,15.4,-6.9,0,208,0,0,0,0,0,0,72.5,2,72,14.13,13.51,26.9,26.6,17.8,675.8,1982,2.1,3,6.9,33,94.8,0,136,48.8,64.1,39.2,0
145.573,14.6,15.4,-7,0,208,0,0,0,0,0,0,72.7,2,72,14.44,13.35,26.9,26.5,18,677.5,2008,2,2.1,6.9,33.4,94.6,0,136,48.2,64.5,38.8,0
145.673,14.6,15.4,-7.1,0,208,0,0,0,0,0,0,72.2,2,72,14.9,13.24,26.8,26.5,18,689.3,2006,3,2,7.1,33.4,94.3,0,136,48.3,64.1,38.8,0
145.773,14.6,15.8,-7.2,0,208,0,0,0,0,0,0,73,2,72,15.34,13.15,26.2,26.4,18.1,706.7,2029,4.6,1.6,7.1,33.4,92.3,0,136,48.1,63,38.7,0
145.868,14.6,16,-7.2,0,208,0,0,0,0,0,0,72.9,2,72,15.5,13.21,26.6,26.4,18.2,707.2,2031,4.1,2.2,7.3,33.4,93.1,0,136,47.8,63.7,38.4,0
145.964,14.6,16.6,-7.1,0,208,0,0,0,0,0,0,72.5,2,72,15.55,13.44,27.4,28.3,19,697.6,2041,4.8,1.6,7.7,33.4,95.9,0,136,45.3,60,36.4,0
