﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Timing Interpolation (%),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.6 00000FEF81A001 v1.06 stg2 plus 93_98AT_noALP
11413.388,14.55,13.3,13.56,0.5,-0.7,-0.5,0,216,1396,1391,3,46,14.78,14.73,14.2,14.7,-5.46,11.4,1.86,47.64,1016,1017.3,2406,29,0.3,6.9,7,36,36,36,36,36,36,2,2.3,3,-29.1,-28,42.3,10.90698,-0.7,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1259.8,0,36.3,0,0.04,0.01,0,14.7,0,12.23,11.86,444,12.1875,0.02,0,29.77,0,0,-0.14,0.91,91.7,-0.01,98.00721,0
11413.536,14.55,13.3,13.54,0.5,-0.7,-0.5,0,216,1398,1391,3,46,14.8,14.73,14.2,14.7,-5.46,11.3,1.86,48.47,1016.4,1017.3,2405,29,1.3,6.9,7,36,36,36,36,36,36,2.01,2.5,3,-29.4,-28,42.3,10.90698,-0.7,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1259.8,0,35.9,0,0.04,0,0,14.6,0,12.17,11.85,444,12.09201,0.01,0,29.77,0,0,-0.14,0.91,91.9,-0.01,98.00721,0
11413.636,14.55,13.3,13.54,0.5,-0.7,-0.5,0,216,1398,1391,3,46,14.78,14.73,14.2,14.8,-5.45,11.3,1.86,49.24,1016.7,1017.3,2398,29,1.7,6.9,7,36,36,36,36,36,36,2.01,2.4,3,-29.6,-28.8,42.3,10.91004,-0.7,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1258.3,0,35.9,0,0.04,0.01,0,14.6,0,12.14,11.82,444,12.05729,0.02,0,29.77,0,0,-0.14,0.92,92,-0.01,98.00721,0
11413.802,14.55,13.3,13.53,0.5,-0.7,-0.5,0,216,1398,1391,3,46,14.73,14.72,14.2,14.7,-5.45,11.3,1.86,48.59,1015,1017.3,2392,29,1.9,6.9,6.9,36,36,36,36,36,36,2,2.4,3,-29.4,-28,42.3,10.91309,-0.7,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1258.3,0,35.9,0,0.05,0,0,14.6,0,12.12,11.8,444,12.05729,0,0,29.77,0,0,-0.14,0.92,92.2,-0.01,98.00721,0
11413.906,14.55,13.3,13.54,0.5,-0.7,-0.5,0,216,1398,1391,3,46,14.65,14.72,14.2,14.7,-5.45,11.3,1.86,46.43,1019.8,1017.3,2384,28,2.4,6.9,6.9,36,36,36,36,36,36,2.01,3.3,3.8,-29.6,-28.8,42.3,10.91614,-0.7,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1257.1,0,35.9,0,0.04,0,0,14.7,0,12.11,11.77,444,12.06597,0.01,0,29.78,0,0,-0.14,0.92,92.2,-0.01,98.00721,0
11414.030,14.55,14.1,13.54,0.5,-0.7,-0.5,0,217,1398,1391,3,46,14.67,14.72,14.2,15.1,-5.45,11.3,1.87,46.88,1013.5,1017.7,2378,29,2.8,7.1,6.8,36,36,36,36,36,36,2.01,3,3.8,-29.8,-30.4,42.1,10.47974,-0.7,0,-0.47,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1255.6,0,36.8,0,0.05,0.02,0,15.1,0,12.73,12.05,444,12.05729,0.06,0,29.34,0,0,-0.14,0.87,89,-0.01,98.00721,0
11414.210,14.55,14.5,13.55,0.4,-0.7,-0.5,0,217,1398,1391,3,46,14.64,14.72,15,15.8,-5.45,12,1.86,47.59,1031.9,1035.1,2378,28,3.2,7.4,7.2,36,36,36,36,36,36,2,3.3,4.6,-31.3,-34.4,41.5,10.27527,-0.7,0,-0.47,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1255.6,0,38.3,0,0.05,-0.01,0,15.6,0,12.94,12.41,444,12.84722,-0.03,0,29.14,0,0,-0.14,0.86,88,-0.01,98.00721,0
11414.330,14.55,14.5,13.56,0.4,-0.7,-0.5,0,217,1398,1391,3,46,14.6,14.72,15,15.8,-5.45,12,1.86,49.07,1038.3,1038.5,2386,28,0.9,7.3,7.3,36,36,36,36,36,36,2,4.6,4.6,-35.2,-35.2,41.7,10.27222,-0.7,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1254.7,0,38.3,0,0.05,0.01,0,15.7,0,12.99,12.54,444,12.87326,0.01,0,29.13,0,0,-0.14,0.85,87.5,-0.01,98.00721,0
11414.427,14.55,14.5,13.56,0.5,-0.7,-0.5,0,217,1398,1391,3,46,14.64,14.72,15,15.8,-5.45,12,1.87,48.01,1036.7,1038.5,2384,28,1.3,7.3,7.3,36,36,36,36,36,36,2.01,4.1,4.6,-35.2,-35.2,41.7,10.27527,-0.7,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1253.8,0,38.3,0,0.05,0,0,15.7,0,12.95,12.55,444,12.88194,-0.01,0,29.14,0,0,-0.14,0.86,87.7,-0.01,98.00721,0
11414.526,14.55,14.5,13.55,0.5,-0.7,-0.5,0,217,1398,1391,3,46,14.69,14.72,15,15.8,-5.44,12,1.87,46.43,1039.5,1038.3,2370,28,2.1,7.3,7.3,35.5,35.5,35.5,35.5,35.5,35.5,2,4.3,4.6,-35.5,-35.2,41.6,10.28442,-0.7,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1253.8,0,38.3,0,0.05,0,0,15.8,0,12.87,12.52,444,12.88194,0,0,29.14,0,0,-0.14,0.86,88.1,-0.01,98.00721,0
