﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Timing Interpolation (%),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.6 00000FEF81A001 v1.06 stg2 plus 93_98AT_noALP
11389.030,14.55,0,13.69,0.1,-0.8,-0.1,0,201,1461,1454,4,46,210.7,220.55,11.2,11.7,-1.54,5.1,1.86,41.18,1765.2,1018.6,1400,23,0,4.2,4.1,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,1.96,-0.1,0.6,-15.3,-15.2,41.6,11.1145,-0.7,0,-0.13,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1108.4,0,18.1,0,0,-7.5,0,11.3,0,5.68,5.45,555,5.46875,-5.15,0,29.97,0,0,-0.06,2.13,98,0,98.00721,0
11389.133,14.55,0,13.68,0.1,-0.7,-0.1,0,201,1461,1454,4,46,209.07,222.18,11.2,11.7,-1.57,5.1,1.86,41.13,1767.3,1018.6,1413,22,0,4.2,4.2,-22,-22,-22,-22,-22,-22,1.96,-0.2,0.6,-15.2,-15.2,41.6,11.1145,-0.7,0,-0.13,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1108.4,0,18.1,0,0,-7.51,0,11.3,0,5.71,5.51,555,5.52951,-5.16,0,29.97,0,0,-0.06,2.12,98,0,98.00721,0
11389.236,14.55,0,13.68,0.1,-0.7,-0.1,0,201,1461,1454,4,46,209.07,223.83,11.2,11.7,-1.59,5.2,1.86,41.05,1768.2,1018.6,1408,21,0,4.2,4.2,-22,-22,-22,-22,-22,-22,1.96,-0.1,0.6,-14.9,-15.2,41.6,11.1145,-0.7,0,-0.14,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1104.8,0,18.1,0,0,-7.64,0,11.4,0,5.63,5.51,555,5.53819,-5.17,0,29.97,0,0,-0.06,2.16,98,0,98.00721,0
11389.386,14.55,0,13.69,0.1,-0.7,-0.1,0,201,1461,1454,4,46,207.44,224.67,11.2,11.7,-1.45,5.1,1.87,40.73,1769.4,1018.6,1360,21,0,4.1,4.2,-23,-23,-23,-23,-23,-23,1.96,-0.2,0.6,-15.5,-15.2,42.2,11.84387,-0.7,0,-0.13,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1101.6,0,18.1,0,0,-7.88,0,11.8,0,5.28,5.27,555,5.42535,-5.19,0,29.97,0,0,-0.06,2.3,98,0,98.00874,0
11389.496,14.55,0,13.7,0.1,-0.7,-0.1,0,201,1459,1454,4,46,204.17,226.36,11.2,11.7,-1.2,4.9,1.87,40.02,1772,1018.6,1276,19,0,3.8,3.8,-24,-24,-24,-24,-24,-24,1.96,-0.2,0.6,-15.2,-15.2,42.4,11.66077,-0.7,0,-0.14,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1101.6,0,17.5,0,0,-8.01,0,12,0,5.03,5.03,555,5.32118,-5.2,0,29.97,0,0,-0.06,2.41,98,0,98.00874,0
11389.596,14.55,0,13.7,0.1,-0.7,-0.1,0,201,1459,1454,4,46,209.07,227.21,11.2,11.6,-1.04,4.7,1.86,39.68,1773,1018.6,1216,19,0,3.7,3.8,-25,-25,-25,-25,-25,-25,1.96,-0.2,0.6,-14.9,-15.2,42.4,11.48071,-0.7,0,-0.14,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1098.9,0,17.1,0,0,-8.13,0,12,0,4.82,4.82,444,5.13889,-5.21,0,29.97,0,0,-0.06,2.52,98,0,98.00874,0
11389.696,14.55,0,13.7,0.1,-0.8,-0.1,0,201,1459,1454,4,46,215.59,228.07,12,11.6,-0.89,4.6,1.86,39.48,1775.2,1018.6,1172,18,0,3.5,3.4,-25,-25,-25,-25,-25,-25,1.96,-0.3,0.6,-14.7,-13.6,42.4,11.48071,-0.8,0,-0.14,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1098.9,0,17.1,0,0,-8.26,0,12.1,0,4.6,4.61,444,4.94792,-5.22,0,29.97,0,0,-0.06,2.62,98,0,98.00874,0
11389.996,14.55,0,13.67,0.1,-0.8,-0.1,0,201,1459,1454,3,46,197.65,229.81,11.2,11.6,-0.63,4,1.86,39.06,1700.7,1018.6,1042,16,0,3.1,3.1,-14.3,-14.3,-14.3,-14.3,-14.3,-14.3,1.96,-0.1,0.6,-11.5,-11.2,41.9,11.1145,-0.8,0,-0.14,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.1,0,16,0,0,-7.25,0,11.8,0,4.15,4.08,444,4.28819,-4.52,0,29.97,0,0,-0.06,2.68,98,0,98.00721,0
11390.161,14.55,0,13.63,0.1,-0.8,-0.1,0,201,1458,1454,3,46,202.54,229.81,11.2,11.5,-0.59,3.9,1.85,38.75,1640.2,1018.6,1016,15,0,3,3,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,1.96,-0.2,0.6,-11.1,-10.4,41.9,11.1145,-0.8,0,-0.14,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.1,0,15.2,0,0,-6.57,0,11.7,0,4.01,3.93,444,4.20139,-4.1,0,29.97,0,0,-0.06,2.77,98,0,98.00721,0
11390.266,14.55,0,13.61,0.1,-0.8,-0.1,0,201,1458,1454,3,46,143.38,230.69,10.5,11.6,-0.62,3.7,1.86,39,1564.5,1018.6,1045,14,0,3.1,3,8.2,8.2,8.2,8.2,8.2,8.2,1.96,-0.4,0.6,-10.9,-12,41.9,11.1145,-0.8,0,-0.12,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.5,0,15.2,0,0,-5.74,0,10.9,0,4.18,4,444,4.04514,-3.58,0,29.97,0,0,-0.05,2.74,98,0,98.00721,0
11390.416,14.55,0,13.61,0.1,-0.8,-0.1,0,201,1458,1454,3,46,116.15,215.04,10.5,11.6,-0.65,3.7,1.85,39.22,1513.6,1018.6,1062,13,0,3.1,3.1,11,11,11,11,11,11,1.96,-0.1,0.6,-11.5,-12,41.9,11.1145,-0.7,0,-0.11,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.5,0,16,0,0,-4.93,0,11.1,0,4.19,4.09,444,3.98438,-3.08,0,29.97,0,0,-0.04,2.73,98,0,98.00721,0
11390.516,14.55,0,13.61,0.1,-0.7,-0.1,0,201,1458,1454,3,46,68.21,109.27,11.2,11.6,-0.61,3.8,1.86,39.35,1440.9,1018.6,1024,12,0,3.1,3.1,9.5,9.5,9.5,9.5,9.5,9.5,1.96,0.1,0.6,-12.6,-12,42.3,11.66077,-0.7,0,-0.1,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.5,0,16,0,0,-4.47,0,11.8,0,3.99,3.99,444,4.04514,-2.75,0,29.97,0,0,-0.04,2.84,98,0,98.00874,0
11390.677,14.55,0,13.61,0.1,-0.7,-0.1,0,201,1458,1454,3,46,52.85,75.26,12,11.5,-0.55,3.8,1.86,38.62,1393.9,1018.6,969,11,0,2.9,3,8.7,8.7,8.7,8.7,8.7,8.7,1.96,-0.4,0.6,-12.2,-11.2,42.9,11.66077,-0.7,0,-0.1,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.1,0,14.9,0,0,-3.99,0,12.3,0,3.99,3.85,444,4.08854,-2.43,0,29.97,0,0,-0.04,2.84,98,0,98.00874,0
11390.776,14.55,0,13.6,0.1,-0.7,-0.1,0,201,1458,1454,3,46,35.11,51.55,12.8,13.9,-0.49,3.8,1.85,37.14,1318.8,1018.6,886,11,0,3.2,3.1,11.7,11.7,11.7,11.7,11.7,11.7,1.96,0.1,0.6,-13.8,-19.2,43.4,11.48071,-0.8,0,-0.1,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1101.6,0,16.7,0,0,-3.01,0,14.8,0,5.03,4.29,444,4.01042,-1.9,0,29.97,0,0,-0.04,2.26,98,0,98.00874,0
11390.876,14.55,0,13.59,0.1,-0.7,-0.1,0,201,1456,1454,3,46,31.88,43.54,16.5,16.7,-0.49,4.6,1.85,36.52,1259.7,1018.6,848,10,0,3.7,3.9,1.9,1.9,1.9,1.9,1.9,1.9,1.96,-0.1,1.4,-16.6,-20,43.4,11.1145,-0.7,0,-0.1,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1101.6,0,18.1,0,0,-1.86,0,16.9,0,4.81,4.6,444,4.03646,-1.43,0,29.97,0,0,-0.04,2.37,98,0,98.00721,0
11391.036,14.55,0,13.59,0.1,-0.7,-0.1,0,201,1456,1454,2,46,27.14,37.87,16.5,16.8,-0.48,4.6,1.86,36.65,1199.1,1018.6,829,10,0,3.7,3.8,1.5,1.5,1.5,1.5,1.5,1.5,1.96,-0.1,1.4,-18.1,-19.2,43.4,11.1145,-0.7,0,-0.1,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1101.7,0,18.1,0,0,-0.77,0,17.2,0,4.92,4.71,444,4.90451,-0.83,0,29.97,0,0,-0.04,2.29,98,0,98.00721,0
11391.146,14.55,0,13.56,0.1,-0.7,-0.1,0,201,1456,1454,2,46,23.56,31.89,17.2,17.4,-0.48,4.6,1.84,36.33,1111.4,1018.6,816,9,0,3.8,3.7,1.7,1.7,1.7,1.7,1.7,1.7,1.96,0,0.6,-19,-18.4,43.4,11.1145,-0.7,0,-0.1,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1101.7,0,18.1,0,0,-0.29,0,17.8,0,5.03,4.8,444,4.90451,-0.42,0,29.97,0,0,-0.04,2.25,98,0,98.00721,0
11391.346,14.55,0,13.56,0.1,-0.7,-0.1,0,201,1456,1454,2,46,22.42,29.08,17.2,18.2,-0.47,4.6,1.86,35.53,1050.9,1018.6,788,9,0,3.9,3.7,2.3,2.3,2.3,2.3,2.3,2.3,1.96,-0.2,0.6,-18.8,-17.6,43,11.1145,-0.7,0,-0.1,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.3,0,18.1,0,-0.05,0.03,0,18.9,0,5.08,4.91,440,4.90451,0.06,0,29.97,0,0,-0.04,2.21,98,0,98.00721,0
11391.456,14.55,0,13.45,0.1,-0.7,-0.1,0,203,1456,1454,2,46,20.85,25.48,18.8,19.7,-0.47,4.6,1.84,34.65,1003.2,1018.6,742,7,0,3.9,3.9,0.7,0.7,0.7,0.7,0.7,0.7,1.96,0,0.6,-15,-13.6,43.5,11.15723,-0.7,0,-0.09,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.5,0,18.1,0,-0.02,0.07,0,19.5,0,5.12,4.94,444,4.91319,0.12,0,30.02,0,0,-0.04,2.21,98,0,98.00721,0
11391.576,14.55,0,13.33,0.1,-0.7,-0.1,0,203,1456,1454,2,46,20.18,24.03,19.5,20.6,-0.47,4.6,1.84,34.61,1000.3,1018.6,718,7,0,3.9,3.9,0,0,0,0,0,0,1.96,-0.2,1.4,-14,-14.4,43.5,11.23657,-0.7,0,-0.09,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.5,0,18.1,0,0.02,0.1,0,20,0,5.1,4.96,444,4.91319,0.18,0,30.1,0,0,-0.04,2.21,98,0,98.00721,0
11391.686,14.55,0,13.29,0.1,-0.7,-0.1,0,203,1456,1454,2,46,19.26,22.65,19.5,20.9,-0.47,4.6,1.86,34.62,989.7,1018.6,702,7,0,4,3.9,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,1.95,0.2,1.4,-14.3,-14.4,43.6,11.25488,-0.7,0,-0.08,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.5,0,18.1,0,0.06,0.11,0,20.2,0,5.17,4.96,444,4.89583,0.19,0,30.16,0,0,-0.03,2.19,98,0,98.00721,0
11391.876,14.55,0,13.29,0.1,-0.7,-0.1,0,203,1456,1454,2,46,18.8,21.77,20.2,21.8,-0.47,4.6,1.84,34.49,995.6,1018.6,698,6,0,4,4,0.5,0.5,0.5,0.5,0.5,0.5,1.95,0,2.2,-14.2,-15.2,44.1,11.38611,-0.7,0,-0.07,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.5,0,18.9,0,0.1,0.03,0,20.9,0,5.32,5.14,444,4.93924,0.06,0,30.25,0,0,-0.03,2.13,98,0,98.00874,0
11391.976,14.55,0,13.28,0,-0.7,-0.1,0,203,1456,1454,2,46,17.77,20.37,20.2,22.1,-0.48,4.7,1.85,34.35,1015.1,1018.6,706,6,0,4.1,4.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1.95,0,3,-15,-16,43.7,11.40442,-0.6,0,-0.07,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.5,0,18.9,0,0.11,0,0,21,0,5.42,5.19,444,5.00868,0,0,30.27,0,0,-0.03,2.09,98,0,98.00874,0
11392.076,14.55,0,13.23,0.1,-0.6,-0.1,0,203,1454,1454,2,46,17.26,19.76,20.2,22.4,-0.48,4.8,1.85,34.52,1022.1,1018.6,709,6,0,4.2,4.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,1.95,0.7,3.8,-15.7,-16.8,43.8,11.42273,-0.6,0,-0.06,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.5,0,19.3,0,0.11,-0.02,0,20.8,0,5.5,5.28,444,5.05208,-0.04,0,30.27,0,0,-0.02,2.06,98,0,98.00874,0
11392.176,14.55,0,13.23,0,-0.6,-0.1,0,203,1454,1454,2,46,16.92,19.24,20.2,22.4,-0.48,4.8,1.84,34.68,1024.2,1018.6,735,6,0,4.3,4.3,3.2,3.2,3.2,3.2,3.2,3.2,1.95,1.1,3.8,-15.8,-16,43.6,11.42883,-0.6,0,-0.06,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.5,0,19.8,0,0.1,-0.01,0,21.1,0,5.79,5.43,444,5.11285,-0.02,0,30.3,0,0,-0.02,1.96,98,0,98.00874,0
11392.319,14.55,31.4,13.21,0,-0.7,-0.1,0,203,1454,1454,2,46,16.67,18.76,22.5,23.9,-0.51,5.6,1.86,35.26,1020.6,1018.6,762,6,0,4.8,4.7,4.9,4.9,4.9,4.9,4.9,4.9,1.95,1.6,5.4,-16.2,-20,53.3,21.05408,-0.7,0,-0.06,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.5,0,23.9,0,0.11,0.03,0,25.1,0,6.91,6.08,444,5.22569,0.06,0,39.93,0,0,-0.02,1.64,98,0,98.43598,0
11392.476,14.55,50.2,13.21,0,-0.6,-0.1,0,203,1454,1454,2,46,16.4,18.05,27,29.4,-0.68,7,1.85,36.07,1006.6,1060.2,807,6,0,6.3,6.3,8.9,8.9,8.9,8.9,8.9,8.9,1.95,5.9,12.6,-18.9,-23.2,53.2,21.26465,-0.7,0,-0.06,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.5,0,33.3,0,0.28,0.83,0,32.1,0,10.6,8.83,501,7.5,0.87,0,32.56,0,0,-0.02,1.13,98,0,98.48786,0
11392.738,14.55,40.4,13.24,0,-0.7,-0.1,0,203,1454,1445,2,46,15.27,17.22,33.8,35.6,-1.13,10.2,1.86,38.13,1286.6,1493.7,940,6,0,9.4,8.9,13,13,13,13,13,13,1.95,18.1,23.8,-23.3,-28,52.1,20.3949,-0.8,0,-0.06,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.8,0,38.3,0,0.48,1.03,0,35.5,0,12.25,10.65,500,9.92188,1,0,33.36,0,0,-0.02,1.05,98,0,98.27271,0
11392.836,14.55,42.4,13.31,0,-0.4,0,0,203,1456,1454,2,46,13.98,16.11,42.8,45.2,-1.41,15.6,1.88,42,2092.7,2133.9,1128,6,0,15.2,14.9,14.9,14.9,14.9,14.9,14.9,14.9,1.94,29.7,31.8,-30.9,-34.4,49.9,17.81311,-0.3,0,-0.03,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1104.4,0,57.8,0,0.71,0,0,45.3,0,18.94,16.43,462,15.17361,0.01,0,22.9,0,0,-0.01,0.76,81.2,0,98.00874,0
11392.936,14.55,42.7,13.4,0,-0.3,0,0,203,1456,1454,2,46,13.85,15.71,48.8,49.3,-1.45,19.3,1.9,42.86,2354.2,2337.4,1232,7,0,19.5,19.3,14.5,14.5,14.5,14.5,14.5,14.5,1.94,32.1,34.2,-33.4,-36.8,48.4,16.1026,-0.3,0.01,-0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1104.4,0,70.1,0,0.69,-0.13,0,51.1,0,22.55,19.44,447,18.97569,-0.24,0,17.4,0,0,0,0.69,75.4,0,98.00874,0
11393.038,14.55,41.6,13.4,0,-0.2,0,0.1,203,1458,1454,2,46,13.83,15.32,50.2,51.6,-1.55,22.3,1.93,43.42,2549,2470.9,1370,7,0,22.1,22.6,12.3,12.3,12.3,12.3,12.3,12.3,1.96,34.8,35.8,-35.8,-40,46.1,13.91754,-0.2,0,0.03,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1108,0,75.2,0,0.58,-0.37,0,50.8,0,25.26,22.48,436,23.57639,-0.55,0,16.13,0,0,0.01,0.65,70.2,0,98.00874,0
11393.141,14.55,40.8,13.47,0,-0.1,0,0.1,203,1458,1454,2,46,13.84,15.06,51,53.2,-1.7,24.2,1.95,45.3,2627.6,2549.2,1473,7,0,29.5,29.8,16.5,16.5,16.5,16.5,16.5,16.5,1.96,35.5,34.2,-39.5,-43.2,44,12.1582,-0.1,0.01,0.08,1.01,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1108,0,82.4,0,0.48,-0.36,0,52.8,0,27.96,25.22,429,25.78993,-0.55,0,15.25,0,0,0.02,0.61,64.1,0,98.00874,0
11393.246,14.55,38.8,13.47,0.1,-0.1,0.1,0.2,203,1458,1454,2,46,14,14.89,52.5,54.7,-1.91,26.4,1.94,49.43,2663.6,2607.7,1555,7,0,36.8,36.6,15.7,15.7,15.7,15.7,15.7,15.7,1.95,34.1,32.6,-43.1,-45.6,42.1,10.00214,0,0,0.1,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1113.8,0,88.5,0,0.39,-0.26,0,53.1,0,30.03,27.69,429,28.30729,-0.43,0,15.01,0,0,0.03,0.57,56,0,98.00721,0
11393.449,14.55,36.9,13.52,0.2,0,0.1,0.3,203,1458,1454,2,46,14.22,14.8,53.2,55.1,-2.2,28,1.95,53.13,2682.1,2634.9,1629,8,0,30.6,30.2,17,17,17,17,17,17,1.97,33.2,32.6,-45.6,-48,40.5,7.9422,0,-0.01,0.03,1.02,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1120.5,0,98.1,0,0.3,-0.2,0,53.9,0,31.84,29.88,433,30.19097,-0.36,0,14.82,0,0,0.01,0.55,50.1,0,97.93702,0
11393.549,14.55,35.3,13.6,0.4,0,-0.1,0.3,203,1458,1454,2,46,14.46,14.73,54.8,55.6,-2.68,30.5,1.95,56.83,2688.1,2658.5,1730,9,0,23.3,23.1,15.8,15.8,15.8,15.8,15.8,15.8,2,32.4,31.8,-50.3,-51.2,37.6,5.7785,0,-0.02,-0.16,1.02,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1120.5,0,107.5,0,0.22,-0.13,0,55.3,0,33.59,31.79,440,32.25695,-0.25,0,14.32,-0.05,0,-0.08,0.52,39.1,0,96.75904,0
11393.676,14.55,34.9,13.6,0.6,0,-0.2,0.3,203,1456,1454,2,46,14.49,14.72,54.8,55.7,-2.94,31.5,1.96,57.68,2689.9,2667.3,1770,9,0,21.7,21.7,12.6,12.6,12.6,12.6,12.6,12.6,2.02,32.5,31.8,-51.8,-52.8,36.3,4.25568,-0.1,-0.06,-0.46,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1128.2,0,111.8,0,0.19,-0.05,0,55.3,0,34.17,32.67,450,34.08854,-0.1,0,14.26,-0.12,0,-0.16,0.51,34.8,-0.01,94.15284,0
11393.776,14.55,34.9,13.68,0.8,-0.1,-0.6,0.2,203,1456,1454,2,46,14.57,14.71,55.5,55.4,-3.22,32.3,1.98,57.83,2674.7,2665.4,1802,10,0,19.6,19.7,11.9,11.9,11.9,11.9,11.9,11.9,2.06,31.9,31.8,-53.4,-53.6,34.8,3.48511,-0.1,-0.03,-0.65,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1137,0,116.2,0,0.17,-0.03,0,55.1,0,34.63,33.22,458,34.57465,-0.07,0,14.15,-0.1,0,-0.19,0.51,32.2,-0.01,90.81422,0
11393.876,14.55,34.9,13.71,1,-0.1,-0.8,0.2,203,1456,1454,2,46,14.61,14.71,54.8,55.4,-3.36,32.4,1.97,57.93,2681,2668.2,1821,11,0,18.8,18.7,13.2,13.2,13.1,13.1,13.1,13.1,2.08,32.5,31.8,-53.8,-54.4,33.8,2.89612,-0.1,-0.04,-0.86,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1137,0,119.6,0,0.15,-0.02,0,54.6,0,34.76,33.56,466,34.73959,-0.04,0,14.19,-0.11,0,-0.22,0.49,26.1,-0.01,88.20496,0
11394.016,14.55,34.9,13.71,1.2,-0.1,-1,0.2,205,1456,1454,2,46,14.79,14.7,54,55.1,-3.47,32.1,1.96,59.65,2674.3,2665.9,1844,11,0,17.8,17.6,14.8,14.8,14.8,14.8,14.8,14.8,2.1,32.7,31.8,-54.4,-54.4,32.8,2.24915,-0.1,-0.04,-1.17,1.02,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1145.1,0,122.9,0,0.18,0.22,0,54,0,35.18,33.88,478,34.43576,0.4,0,14.53,-0.11,0,-0.29,0.49,25.7,-0.01,85.5423,0
11394.116,14.55,34.9,13.71,1.5,-0.1,-1.3,0.1,205,1454,1454,2,46,15.06,14.7,53.2,54.9,-3.65,32.3,1.95,58.99,2606.3,2664.4,1863,12,3.6,16.2,16.3,17.4,17.4,17.4,17.4,17.4,17.4,2.13,32.5,31.8,-55,-55.2,32,1.91498,-0.1,-0.03,-1.38,1.02,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1145.1,0,124.4,0,0.25,0.18,0,53.3,0,35.21,34.07,486,34.48785,0.34,0,14.73,-0.11,0,-0.33,0.49,24.6,-0.01,81.19965,0
11394.273,14.55,34.9,13.71,1.6,-0.1,-1.5,0.1,205,1454,1454,2,46,15.06,14.7,53.2,54.5,-3.76,32.4,1.92,60.35,2626.3,2662.2,1878,12,4.7,15.6,15.5,19,19,19,19,19,19,2.14,32,31.8,-54.7,-56.8,31.2,1.85242,-0.1,-0.04,-1.57,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1152.1,0,126.2,0,0.3,0.09,0,53.2,0,35.22,34.18,500,34.69618,0.19,0,14.97,-0.12,0,-0.36,0.49,24.5,-0.01,78.88795,0
11394.376,14.55,34.1,13.72,1.8,-0.2,-1.8,0,205,1452,1445,2,46,14.71,14.7,51.8,53.3,-3.81,31.4,1.91,59.54,2621.8,2647.5,1875,13,5.7,14.4,14.4,19.5,19.5,19.5,19.5,19.5,19.5,2.17,32.5,31.8,-56.9,-56.8,30.2,1.72119,-0.2,-0.02,-1.84,1.01,0,0,0.2,0.2,1,0,0,0,0,0,0,1158.4,0,124.4,0,0.35,0.01,0,51.5,0,33.46,33.29,523,33.60243,0.02,0,14.98,-0.07,0,-0.41,0.51,34.3,-0.01,74.50257,0
11394.588,14.55,33.3,13.72,1.9,-0.2,-1.9,0,205,1450,1445,2,46,14.57,14.7,50.2,51.2,-3.65,30.4,1.93,59.48,2623.2,2622.6,1858,13,4,13.4,13.5,19,19,19,19,19,19,2.19,32.5,33.4,-56.1,-56,29.8,1.64795,-0.3,-0.02,-1.97,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1158.4,0,123.7,0,0.35,0,0,50.5,0,32.64,32.25,435,32.60417,0.01,0,14.99,-0.06,0,-0.43,0.52,38.2,-0.01,72.18171,0
11394.687,14.55,33.3,13.74,2.1,-0.3,-2.1,0,205,1449,1445,3,46,14.65,14.7,50.2,51.1,-3.97,31,1.89,59.16,2588.6,2604.4,1917,14,4,13.3,13.2,19.5,19.5,19.5,19.5,19.5,19.5,2.21,33.9,32.6,-56.2,-56.8,29.4,1.5686,-0.4,-0.01,-2.09,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1164.2,0,125.4,0,0.37,0.02,0,50.4,0,34.21,32.58,444,33.25521,0.04,0,14.97,0,0,-0.46,0.49,26,-0.01,69.03535,0
11394.787,14.55,34.5,13.74,2.1,-0.4,-2.1,0,205,1449,1445,3,46,14.64,14.7,50.2,51.8,-4.35,32.1,1.91,61.12,2619.2,2621.8,1974,14,4.3,13.7,13.2,20,20,20,20,20,20,2.21,33,31,-56.4,-58.4,29.4,1.53809,-0.3,0.01,-2.08,1,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1170.1,0,133.9,0,0.38,0.04,0,51.8,0,37.2,34.37,444,34.4184,0.1,0,14.97,0,0,-0.46,0.46,17.2,-0.01,67.41181,0
11394.992,14.55,42,13.78,2.1,-0.2,-2.1,0,205,1447,1445,3,46,14.56,14.7,52.5,52.1,-4.55,34,1.93,63.11,2686.8,2658.4,2000,15,3.7,14.1,14.6,17.2,17.2,17.2,17.2,17.2,17.2,2.21,32,30.2,-57.8,-58.4,38,5.58777,-0.1,0.05,-1.93,1.01,0.3,0,0.2,0.3,1,0,0,0,0,0,0,1170.1,0,141.8,0,0.37,0.06,0,54.8,0,40.71,37.11,444,37.27431,0.13,0,13.64,0,0,-0.43,0.43,11.8,-0.01,96.44166,0
11395.176,14.55,46.3,13.78,2.2,0.2,-1.9,0.3,205,1445,1445,3,46,14.7,14.7,60,63.9,-4.81,40.2,1.98,65.14,2746.6,2736.4,2069,16,3.6,17.7,17.6,17,17,17,17,17,17,2.22,29.7,28.6,-58.2,-58.4,34.9,3.34168,0.8,0.22,-0.94,1.07,1.5,0,0.4,0.4,1,0,0,0,0,0,0,1184.5,0,175.6,0,0.38,0.02,0,70.2,0,53.34,47.36,444,46.42361,0.04,0,12.82,0.3,0,-0.27,0.5,40.8,-0.01,84.61457,0
