﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 4.61 000021571DAA01 v1.09 stg2 91_95AT_noALP
400.131,14.4,21.6,14.82,0.7,0,221,4,75,14.46,14.71,26.2,26.8,-1.03,21.8,1.84,57.68,232,2384.3,2386.7,2538,-1.2,12.4,12.4,33.5,33.5,33.5,33.5,33.5,33.5,2.02,67,145,29.3,29.4,-54.8,-54.4,93.8,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,68.6,0.34,0,0,26.7,0,23.5,23.31,555,-0.01,2,0,0,0,0,0
400.244,14.4,21.6,14.82,0.7,0,221,4,75,14.49,14.71,26.2,26.8,-1.03,21.8,1.84,57.7,232,2389.7,2386.4,2538,-1.4,12.4,12.4,33.5,33.5,33.5,33.5,33.5,33.5,2.01,67,145,29.5,29.4,-54.7,-54.4,93.8,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,65.9,0.34,0,0,25.3,0,22.71,23.1,555,-0.01,2,0,0,0,0,0
400.379,14.4,14.1,14.82,0.7,0,221,4,75,14.49,14.71,24,24.5,-1.03,19.7,1.84,57.57,232,2379.9,2353,2537,-1.7,11.4,11.3,35,35,35,35,35,35,2.02,58,145,29.1,28.6,-54.7,-53.6,94,1,0,0,0,1,0,0,0,0,0,0,0,0,56.6,0.31,-0.08,0,20.7,0,17.46,20.29,555,-0.21,2,0,0,0,0,0
400.493,14.4,0,14.82,0.8,0,221,4,75,14.57,14.71,15,14.2,-1.03,12.4,1.84,56.51,232,2268.9,2249.5,2532,-1.7,7.6,8.1,38,38,38,38,38,38,2.02,38,145,26.2,11.8,-52.1,-44.3,100,1,0,0,0,1,0,0,0,0,0,0,0,0,35.6,0.28,-0.03,0,12.9,0,10.56,13.4,555,-0.09,2,0,0,0,0,0
400.615,14.4,0,14.82,0.6,0,221,4,75,14.62,14.71,12,12.1,-1.03,10.2,1.83,50.72,232,2192.5,2186.3,2518,-1.4,6.2,6.2,27,27,27,27,27,27,2,6,145,4.9,4.6,-35.1,-21.3,100,1,0,0,0,1,0,0,0,0,0,0,0,0,33.2,0.27,-0.01,0,12.3,0,10.51,11.06,555,-0.02,2,0,0,0,0,0
400.734,14.4,0,14.82,0.6,0,221,4,75,14.68,14.71,12,12.1,-1.03,10,1.82,49.56,232,2147.9,2145.1,2512,-0.9,6.3,6.2,14.3,14.3,14.3,14.3,14.3,14.3,2,-8,145,3.1,3,-16.1,-16,100,1,0,0,0,1,0,0,0,0,0,0,0,0,32.2,0.26,-0.01,0,12.3,0,10.46,10.52,555,-0.03,2,0,0,0,0,0
400.860,14.4,0,14.82,0.5,0,221,4,75,14.7,14.71,12,12.1,-1.03,9.8,1.82,49.94,232,2113.4,2117.7,2516,-0.7,6.5,6.5,4.9,4.9,4.9,4.9,4.9,4.9,1.99,-25,145,1.7,2.2,-15.1,-15.2,100,1,0,0,0,1,0,0,0,0,0,0,0,0,32.2,0.26,0.01,0,12.1,0,10.44,10.42,555,0.02,2,0,0,0,0,0
400.975,14.4,0,14.82,0.5,0,221,4,75,14.62,14.71,12,12.1,-1.02,9.8,1.82,49.54,232,2098,2099.2,2485,-0.4,6.6,6.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.99,-35,145,1.5,2.2,-15,-15.2,100,1,0,0,0,1,0,0,0,0,0,0,0,0,32.2,0.27,0,0,12.2,0,10.37,10.32,555,-0.01,2,0,0,0,0,0
401.094,14.4,0,14.82,0.5,0,221,4,75,14.53,14.72,12,12.1,-1.03,9.8,1.82,49.44,232,2087.3,2086.3,2498,-1.3,6.8,6.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.99,-36,145,1.2,2.2,-15.2,-15.2,100,1,0,0,0,1,0,0,0,0,0,0,0,0,32.2,0.27,0,0,12.2,0,10.39,10.33,555,0.01,2,0,0,0,0,0
401.222,14.4,0,14.82,0.5,0,221,4,75,14.41,14.72,12,12.1,-1.02,9.8,1.83,49.5,232,2078.1,2077.7,2488,-2.2,6.9,6.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.99,-36,145,1.3,2.2,-14.8,-15.2,100,1,0,0,0,1,0,0,0,0,0,0,0,0,31.7,0.26,0,0,12.1,0,10.35,10.29,555,0,2,0,0,0,0,0
401.337,14.4,14.5,14.82,0.4,0,221,4,75,14.57,14.72,12,12.1,-1.02,9.6,1.83,49.33,232,2078.3,2071.4,2480,0,6.9,7,-5,-5,-5,-5,-5,-5,1.99,-35,145,1.4,2.2,-15.2,-15.2,100,1,0,0,0,1,0,0,0,0,0,0,0,0,31.7,0.26,0.04,0,12.1,0,10.3,10.26,555,0.1,2,0,0,0,0,0
401.471,14.4,29.8,14.82,0.4,0,221,4,75,14.7,14.72,12,12.7,-1.02,9.9,1.83,48.98,232,2062.4,2067.5,2484,0,7.9,7.3,10.8,10.8,10.8,10.8,10.8,10.8,1.98,-30,145,0.3,0.6,-15.3,-16,100,1,0,0,0,1,0,0,0,0,0,0,0,0,38.9,0.28,0.01,0,15.1,0,13.61,11.92,555,0.02,2,0,0,0,0,0
401.597,14.4,29.4,14.82,0.4,0,221,4,75,14.99,14.71,16.5,17.1,-1.02,13.4,1.83,48.96,232,2151.8,2133.6,2496,0.4,9.7,9.6,33,33,33,33,33,33,1.98,15,145,0.5,0.6,-21.4,-30,100,1,0,0,0,1,0,0,0,0,0,0,0,0,48,0.26,-0.01,0,19.1,0,17.12,14.7,555,-0.03,2,0,0,0,0,0
401.712,14.4,29,14.82,0.4,0,221,4,75,15.09,15.32,22.5,23,-1.02,18.3,1.84,54.93,232,2237.9,2244.6,2476,1.3,12.3,12.4,30,30,30,30,30,30,1.98,42,145,5.8,11.5,-34.7,-40.8,100,1,0,0,0,1,0,0,0,0,0,0,0,0,58.9,0.27,-0.01,0,25.3,0,22.3,19.42,555,-0.01,2,0,0,0,0,0
401.830,14.4,28.2,14.82,0.3,0,221,4,75,15.07,15.13,27,27.8,-1.02,21.9,1.85,58.33,232,2380.1,2379.1,2480,0.2,14.5,14.7,29,29,29,29,29,29,1.97,60,145,18,20.6,-42.1,-45.6,100,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,67.8,0.27,-0.01,0,29,0,25.43,23.26,555,-0.03,2,0,0,0,0,0
401.946,14.4,27.8,14.82,0.4,0,221,4,75,14.56,14.96,30,30.8,-1.02,24,1.85,57.35,232,2463.9,2473.8,2478,-0.9,15.7,15.7,28.5,28.5,28.5,28.5,28.5,28.5,1.97,74,145,22.8,23.8,-46.7,-49.6,99.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,73.1,0.28,0.05,0,30.1,0,27.11,25.83,555,0.12,2,0,0,0,0,0
402.056,14.4,27.5,14.82,0.4,0,221,4,75,14.86,14.86,30,32.2,-1.02,24.3,1.86,57.68,232,2493.2,2515.1,2480,0.2,16.3,16.3,28,28,28,28,28,28,1.97,79,145,24.7,24.6,-50.9,-51.2,98.8,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,76.5,0.31,0.06,0,30.9,0,27.97,27.07,555,0.17,2,0,0,0,0,0
402.174,14.4,27.5,14.81,0.4,0,221,4,75,15.11,14.79,32.2,33.3,-1.02,25.9,1.85,58.25,232,2529.9,2549.7,2493,1.3,16.7,16.8,27,27,27,27,27,27,1.98,84,145,26.2,27,-52.1,-53.6,97.8,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,81.6,0.34,0.03,0,33.2,0,29.2,28.37,555,0.08,2,0,0,0,0,0
402.289,14.4,27.1,14.81,0.5,0,221,4,75,15.3,14.76,34.5,34.2,-1.01,27.8,1.86,58.49,232,2573.7,2577.5,2496,2.6,16.6,16.8,26,26,26,26,26,26,1.99,90,145,28.3,27.8,-54,-53.6,96.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,83.4,0.35,0.02,0,34.5,0,30.03,29.27,555,0.06,2,0,0,0,0,0
402.399,14.4,27.1,14.85,0.5,0,221,4,75,15.04,14.74,34.5,35.1,-1,27.8,1.87,58.99,232,2586.8,2601.2,2498,5,16.7,16.7,26,26,26,26,26,26,1.99,93,145,28.6,27.8,-54.6,-53.6,96.2,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,84.2,0.37,0.04,0,35,0,30.67,30.02,555,0.12,2,0,0,0,0,0
402.531,14.4,27.5,14.89,0.5,0,221,4,75,14.2,14.73,35.2,36.2,-0.97,29,1.87,59.51,232,2605.4,2623.7,2505,2.7,17,16.9,26,26,26,26,26,26,1.99,98,145,29,29.4,-54.6,-54.4,95.5,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,87.6,0.39,0.04,0,36.6,0,31.94,31.13,555,0.1,2,0,0,0,0,0
402.649,14.4,27.5,14.89,0.6,0,221,4,75,14.12,14.72,36.8,37.4,-0.96,30,1.87,60.16,232,2639.7,2645.5,2512,-0.2,17.2,17.4,25.5,25.5,25.5,25.5,25.5,25.5,2,102,145,29.9,29.4,-55.3,-55.2,94.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,91.3,0.4,0.01,0,38,0,33.02,32.22,555,0.02,2,0,0,0,0,0
402.761,14.4,66.3,14.91,0.6,0,221,4,75,14.39,14.71,37.5,39.2,-0.96,30.9,1.87,60.89,232,2663.6,2672,2521,0.2,18.3,17.5,25,25,25,25,25,25,2,105,145,30,31,-55.3,-56,94.5,1,0.7,0.1,0.1,1,0,0,0,0,0,0,0,0,158.6,0.44,0.22,0,55.8,0,55.89,41.07,555,0.46,2,0,0,0,0,0
402.859,14.4,100,14.91,0.1,4.8,221,4,75,14.34,14.71,66.8,90.2,-0.97,56.7,1.94,67.17,232,2815,2838.4,2634,-0.7,63.6,57.9,16,16,16,16,16,16,1.93,174,145,31.9,23,-55.4,-53.6,100,1.41,11.9,6.8,1.4,1,0,0,0,0,0,0,0,0,299.6,0.46,-0.09,0,67.6,0,149.84,90.49,555,-0.24,2,0,0,0,0,0
402.969,14.4,100,14.91,0.7,12.8,221,4,75,14.65,14.7,80.2,164.6,-0.97,68.3,2.05,74.36,232,2783.8,2786.3,2621,0.1,100,101.6,9.4,9.4,9.4,9.4,9.4,9.4,2.03,214,145,10.3,7.8,-42.1,-37.5,100,1.84,13.4,18,5.6,1,0,0,0,0,0,0,0,0,301.8,0.47,0.11,0,87.1,0,141.48,131.32,555,0.28,2,0,0,0,0,0
403.080,14.4,100,14.91,1.7,13.6,221,4,75,14.89,14.69,90,160.5,-0.97,76.1,2.16,70.95,232,2744.8,2773.9,2614,3.1,100,101,11,11,11,11,11,11,2.15,262,145,8.5,7,-33.2,-35.2,100,1.98,13.5,18.3,6.6,1,0,0,0,0,0,0,0,0,301.7,0.49,-0.01,0,93.5,0,139.15,141.17,555,-0.02,2,0,0,0,0,0
403.256,14.4,100,14.9,4,13.7,221,4,75,14.55,14.5,99,160.2,-0.97,84.4,2.42,70.74,232,2790.7,2769.3,2644,2.8,100,99.7,10,10,10,10,10,10,2.43,290,145,22,23,-34.5,-34.4,100,2.04,14.1,18.4,7,1,0,0,0,0,0,0,0,0,301.7,0.46,-0.04,0,104.9,0,148.6,148.01,555,-0.11,2,0,0,0,0,0
403.359,14.4,100,14.88,5.8,14.3,221,4,75,14.45,14.36,111.8,168.6,-0.97,97.8,2.68,72.3,232,2758.6,2757.5,2704,3.5,100,100,8.5,8.5,8.5,8.5,8.5,8.5,2.67,314,145,26.6,23,-33.6,-32,100,2.07,14.4,18.5,7.4,1,0,0,0,0,0,0,0,0,301.7,0.46,0.02,0,119.2,0,158.33,156.78,555,0.06,2,0,0,0,0,0
403.473,14.4,100,14.88,7.8,14.2,221,4,75,14.01,14.2,126,171.8,-0.97,111.8,2.92,72.21,232,2738.8,2748.4,2752,2.6,100,100,6.3,6.3,6.3,6.3,6.3,6.3,2.91,317,145,25.5,23,-32.2,-32,100,2.07,14,15.8,7.5,1,0,0,-3,0,0,0,0,0,301.7,0.47,-0.02,0,134.5,0,163.2,163.08,555,-0.07,2,0,0,0,0,0
403.578,14.4,100,14.9,10.2,13.9,221,4,75,13.58,14.06,141.8,171.8,-0.97,128.8,3.23,73.22,232,2751.2,2732.7,2817,0.6,100,99.9,4,4,1,4,4,4,3.23,348,145,25.1,21.4,-31.3,-32,94.7,2.06,13.8,13,7.4,1,0,0,-3,0,0,0,0,0,301.7,0.45,-0.04,0,148.1,0,167.97,167.88,555,-0.11,2,0,0,0,0,0
403.694,14.4,100,14.9,11.7,13.8,221,4,75,14.46,13.99,150.8,171.8,-0.98,142.2,3.39,73.8,232,2743.2,2714.1,2914,2.4,100,99.9,4,4,1,4,4,4,3.38,364,145,23.6,19.8,-31.2,-31.2,89.4,2.05,13.8,11.3,7.3,1,0,0,-3,0,0,0,0,0,301.8,0.41,-0.07,0,155,0,172.9,173.15,555,-0.2,2,0,0,0,0,0
403.802,14.4,100,14.91,12.8,13.8,221,4,73,14.37,13.94,157.5,171.8,-0.98,151.6,3.53,74.75,232,2716.5,2701,2982,3.8,100,99.9,4,4,1,4,4,4,3.53,376,145,22.8,19,-30.8,-30.4,85.4,2.05,13.8,9.5,7.3,1,0,0,-3,0,0,0,0,0,301.7,0.38,-0.02,0,160.2,0,178.74,178.15,555,-0.07,2,0,0,0,0,0
403.909,14.4,100,14.91,13,13.9,221,4,73,14.25,13.86,159.8,171.9,-0.98,157.2,3.56,76.22,232,2704.5,2684.8,3060,5.3,100,99.9,3.5,3.5,0.8,3.5,3.5,3.5,3.55,380,145,23.3,19.8,-29.3,-29.6,83.8,2.06,14,9.9,7.5,1,0,0,-2.7,0,0,0,0,0,301.7,0.35,-0.05,0,160.1,0,182.13,182.74,555,-0.15,2,0,0,0,0,0
404.018,14.4,100,14.9,13.4,14.1,221,4,73,14.15,13.8,160.5,172.1,-0.98,159.8,3.58,75.84,232,2690.5,2665.6,3082,6.6,100,99.9,3.5,3.5,0.8,3.5,3.5,3.5,3.59,380,145,22.1,19,-29.3,-29.6,82.2,2.07,14.1,9.6,7.8,1,0,0,-2.7,0,0,0,0,0,301.7,0.32,-0.05,0,161.6,0,185.28,186.13,555,-0.15,2,0,0,0,0,0
404.132,14.4,100,14.9,13.6,14.3,223,4,73,14.03,13.77,161.2,172.3,-0.99,165.6,3.62,76.49,232,2660.7,2629.2,3178,7.5,100,99.9,3.4,3.4,0.8,3.4,3.4,3.4,3.62,381,145,21.4,18.2,-28.3,-29.6,81.7,2.09,14.4,10.2,8.1,1,0,0,-2.7,0,0,0,0,0,301.8,0.29,-0.04,0,162,0,190.3,190.65,555,-0.13,2,0,0,0,0,0
404.229,14.4,100,14.9,13.9,14.5,223,4,73,13.93,13.74,162.8,172.7,-0.99,169.6,3.66,76.33,232,2613.3,2597.7,3232,8.1,100,99.9,3.4,3.4,1.2,3.4,3.4,3.4,3.67,381,145,19.7,16.6,-27.3,-28.8,80.7,2.1,14.5,10.2,8.4,1,0,0,-2.3,0,0,0,0,0,301.7,0.28,0,0,163.5,0,194.05,193.15,555,0,2,0,0,0,0,0
404.343,14.4,100,14.9,14,14.7,223,4,73,13.85,13.72,162.8,172.9,-0.99,173.3,3.69,76.62,232,2571.6,2569.3,3306,8.4,100,99.9,3.4,3.4,1.2,3.4,3.4,3.4,3.68,382,145,20.1,15.8,-28.7,-28.8,80.5,2.13,14.9,11.1,8.9,1,0,0,-2.3,0,0,0,0,0,301.7,0.28,0.01,0,163.6,0,198.76,197,555,0.04,2,0,0,0,0,0
404.450,14.4,100,14.9,14.2,14.9,223,4,73,13.76,13.69,163.5,173.2,-0.99,177,3.69,76.52,232,2537.3,2541.9,3366,8.5,100,99.9,3.4,3.4,1.2,3.4,3.4,3.4,3.72,384,145,18.3,15,-28.6,-28,80.6,2.14,15.1,11.7,9.3,1,0,0,-1.9,0,0,0,0,0,301.8,0.29,0,0,164.2,0,202.33,200.45,555,0.01,2,0,0,0,0,0
404.560,14.4,100,14.9,14.5,15.1,223,4,72,13.7,13.67,165,173.4,-0.99,181.3,3.72,76.51,232,2505.7,2516.3,3405,8.5,100,99.9,3.4,3.4,1.6,3.4,3.4,3.4,3.74,386,145,16.8,14.2,-28.2,-28,80,2.16,15.1,11.7,9.8,1,0,0,-1.9,0,0,0,0,0,301.8,0.3,0.01,0,166.7,0,205.3,203.94,555,0.05,2,0,0,0,0,0
404.672,14.4,100,14.9,14.7,15.1,223,4,72,13.58,13.64,167.2,173.7,-0.99,189,3.77,76.7,232,2480.6,2473,3495,8.2,100,99.9,3.4,3.4,1.6,3.4,3.4,3.4,3.77,390,145,16.8,13.4,-26.8,-28,78.3,2.17,15,11.4,10.2,1,0,0,-1.9,0,0,0,0,0,301.7,0.29,-0.01,0,168.6,0,211.59,209.1,555,-0.03,2,0,0,0,0,0
404.779,14.4,100,14.9,14.8,15,223,4,72,13.5,13.61,168.8,174,-0.99,193.5,3.78,76.68,232,2443.1,2465.7,3548,7.7,100,99.9,4,4,2.5,4,4,4,3.76,396,145,16,12.6,-27.3,-27.2,77.3,2.17,15,11.5,10.5,1,0,0,-1.5,0,0,0,0,0,301.8,0.31,0.05,0,169.5,0,216.06,214.1,555,0.18,2,0,0,0,0,0
404.895,14.4,100,14.9,14.7,15,223,4,72,13.34,13.58,169.5,174.3,-0.99,197.8,3.73,76.73,232,2443.6,2465.7,3605,6.6,100,99.9,4,4,2.5,4,4,4,3.74,397,145,15.2,11.8,-26.6,-27.2,76.9,2.17,15,11.7,10.8,1,0,0,-1.5,0,0,0,0,0,301.7,0.34,0.03,0,170.4,0,219.11,218.09,555,0.11,2,0,0,0,0,0
405.022,14.4,100,14.9,14.7,14.9,223,4,72,13.32,13.54,170.2,174.6,-0.99,201.8,3.77,76.94,232,2458.4,2465.7,3670,5.7,100,99.9,3.5,3.5,2.3,3.5,3.5,3.5,3.75,396,145,13.4,11,-27.1,-27.2,76.6,2.17,14.9,12.2,11.4,1,0,0,-1.2,0,0,0,0,0,301.7,0.34,-0.03,0,171.3,0,225.04,223.79,555,-0.1,2,0,0,0,0,0
405.140,14.4,100,14.9,14.7,14.9,223,4,72,13.3,13.5,171,174.9,-0.99,207.8,3.78,76.87,232,2481.9,2465.7,3752,4.7,100,99.9,3.5,3.5,2.3,3.5,3.5,3.5,3.78,394,145,12.5,10.2,-26.7,-26.4,76.5,2.17,14.8,12.6,12,1,0,0,-1.2,0,0,0,0,0,301.8,0.32,-0.03,0,171.9,0,229.13,228.22,555,-0.11,2,0,0,0,0,0
405.308,14.4,100,14.89,14.7,14.8,223,4,72,13.23,13.46,171.8,175.2,-0.99,211.9,3.77,77.07,232,2475.1,2465.7,3828,3.7,100,99.9,3.5,3.5,2.7,3.5,3.5,3.5,3.75,396,145,13.1,9.4,-25.7,-26.4,76.6,2.18,14.8,13.1,12.7,1,0,0,-0.8,0,0,0,0,0,301.7,0.3,-0.04,0,172.4,0,234.02,233.39,555,-0.18,2,0,0,0,0,0
405.421,14.4,100,14.89,14.8,14.8,223,4,72,13.28,13.4,172.5,175.6,-0.99,218.4,3.69,76.99,232,2482.3,2465.7,3916,2.9,100,99.9,3.5,3.5,2.7,3.5,3.5,3.5,3.74,394,145,11.6,8.6,-25.1,-26.4,76.3,2.18,14.7,13.7,13.7,1,0,0,-0.4,0,0,0,0,0,301.7,0.26,-0.01,0,173.7,0,241.37,241.1,555,-0.06,2,0,0,0,0,0
405.533,14.4,100,14.89,14.9,14.7,223,4,72,13.19,13.36,174,175.9,-0.99,223.3,3.71,77.25,232,2478.3,2465.7,3984,2.2,100,99.9,3.5,3.5,3.1,3.5,3.5,3.5,3.75,396,145,9.5,7.8,-26.1,-26.4,76.1,2.18,14.7,14,14.1,1,0,0,-0.4,0,0,0,0,0,301.8,0.25,0,0,174.4,0,244.62,245.34,555,0,2,0,0,0,0,0
405.641,14.4,100,14.89,15,14.7,223,4,72,13.16,13.32,174,175.9,-0.99,228,3.74,77.09,232,2475.1,2465.7,4050,1.6,100,99.9,3.5,3.5,3.1,3.5,3.5,3.5,3.78,393,145,10.1,7,-25.4,-25.6,75.4,2.18,14.6,14,14.6,1,0,0,-0.4,0,0,0,0,0,301.7,0.25,0.01,0,174.8,0,249.16,250.41,555,0.06,2,0,0,0,0,0
405.740,14.4,100,14.89,14.9,14.6,223,4,70,13.25,13.28,174.8,175.6,-0.99,231.9,3.82,77.61,232,2471.7,2465.7,4110,1.6,90.9,92,3.5,3.5,3.5,3.5,3.5,3.5,3.77,392,145,9.6,6.2,-25.5,-25.6,74.1,2.18,14.6,14.2,14.9,1,0,0,0,0,0,0,0,0,301.7,0.24,-0.02,0,174.7,0,252.27,254.49,555,-0.08,2,0,0,0,0,0
405.851,14.4,100,14.89,14.8,14.6,223,4,70,13.26,13.24,174,175.4,-0.99,234.4,3.78,77.61,232,2477.5,2465.7,4190,1.7,91.2,90.1,3.5,3.5,3.5,3.5,3.5,3.5,3.76,393,145,8.9,6.2,-24.8,-25.6,74.2,2.18,14.5,14.5,15.2,1,0,0,0,0,0,0,0,0,301.7,0.23,-0.01,0,174.3,0,255.47,258.24,555,-0.03,2,0,0,0,0,0
405.951,14.4,100,14.89,14.7,14.5,223,4,70,13.25,13.2,174,175.2,-0.99,237.1,3.7,78.12,232,2476.1,2465.7,4222,2,91.5,91.6,3.5,3.5,3.5,3.5,3.5,3.5,3.74,392,145,8.3,5.4,-25,-25.6,74,2.18,14.5,14.9,15.5,1,0,0,0,0,0,0,0,0,301.8,0.22,-0.01,0,173.8,0,258.45,261.89,555,-0.03,2,0,0,0,0,0
406.053,14.4,100,14.88,14.6,14.5,223,4,70,13.31,13.17,173.2,174.9,-0.99,239.7,3.73,78.28,232,2469.6,2465.7,4288,2.5,92.3,92.3,4,4,4,4,4,4,3.75,394,145,8,5.4,-24.3,-25.6,73.8,2.18,14.5,15.4,15.8,1,0,0,0,0,0,0,0,0,301.7,0.22,0.02,0,173.2,0,261.64,265.39,555,0.08,2,0,0,0,0,0
406.160,14.4,100,14.88,14.5,14.4,223,4,70,13.24,13.13,172.5,174.7,-0.99,241.8,3.74,78.32,232,2455.8,2465.7,4346,2.9,93,92.9,4,4,4,4,4,4,3.72,393,145,7.3,4.6,-25.2,-25.6,74.1,2.19,14.4,16.2,16.2,1,0,0,0,0,0,0,0,0,301.8,0.23,0.03,0,172.4,0,265.14,269.57,555,0.14,2,0,0,0,0,0
406.266,14.4,100,14.87,14.4,14.4,223,4,70,13.22,13.09,171.8,174.5,-0.99,243.8,3.72,78.71,232,2446.6,2465.7,4416,3.5,93.8,93.9,4,4,4,4,4,4,3.71,392,145,6.9,4.6,-25.4,-25.6,74.6,2.19,14.4,16.6,16.6,1,0,0,0,0,0,0,0,0,301.7,0.25,0.03,0,171.6,0,268.23,273.04,555,0.15,2,0,0,0,0,0
406.372,14.4,100,14.87,14.3,14.4,223,4,68,13.25,13.05,171,174.2,-0.99,246.4,3.69,79.15,232,2458,2465.7,4466,4.3,94.5,94.4,4,4,4,4,4,4,3.72,390,145,6.1,3.8,-25.5,-25.6,74.8,2.19,14.4,17.1,17,1,0,0,0,0,0,0,0,0,301.7,0.26,0,0,170.9,0,271.24,276.61,555,0.02,2,0,0,0,0,0
406.481,14.4,100,14.87,14.2,14.4,223,4,68,13.15,13.02,170.2,174,-0.99,248.3,3.67,79.25,232,2439.6,2465.7,4518,4.9,95.1,95,4.5,4.5,4.5,4.5,4.5,4.5,3.69,396,145,5.4,3,-25.2,-25.6,74.9,2.19,14.4,17.7,17.4,1,0,0,0,0,0,0,0,0,301.8,0.29,0.04,0,170.1,0,275.05,280.89,555,0.18,2,0,0,0,0,0
406.592,14.4,100,14.87,14.2,14.4,223,4,68,13.05,13,169.5,173.8,-0.99,250.5,3.69,79.52,232,2420.4,2465.7,4596,5.4,95.7,95.6,4.5,4.5,4.5,4.5,4.5,4.5,3.69,396,145,4.6,3,-25.1,-25.6,75.2,2.2,14.5,18.4,17.9,1,0,0,0,0,0,0,0,0,301.7,0.33,0.07,0,169.2,0,277.85,284.43,555,0.3,2,0,0,0,0,0
406.711,14.4,100,14.87,14.1,14.5,223,4,68,13.03,12.98,168.8,173.5,-0.99,252.6,3.75,79.06,232,2430,2465.7,4648,5.6,96.3,96.3,4.5,4.5,4.5,4.5,4.5,4.5,3.69,392,145,3.9,3,-24.6,-24.8,75.7,2.2,14.5,19.1,18.9,1,0,0,0,0,0,0,0,0,301.8,0.37,0.06,0,168.4,0,281.5,288.79,555,0.25,2,0,0,0,0,0
406.820,14.4,100,14.87,14.1,14.5,223,4,68,12.98,12.96,167.2,173.2,-0.99,254.8,3.74,79.55,232,2416.6,2465.7,4719,5.7,96.9,96.9,4.5,4.5,4.5,4.5,4.5,4.5,3.67,392,145,4.3,3,-23.9,-24,76.4,2.21,14.5,20.1,20,1,0,0,0,0,0,0,0,0,301.7,0.42,0.09,0,167.6,0,284.92,293.03,555,0.35,2,0,0,0,0,0
406.937,14.4,100,14.86,14.1,14.5,223,4,68,12.99,12.95,167.2,173,-0.99,257.6,3.72,79.35,232,2426.1,2465.7,4775,5.9,97.3,97.4,4.5,4.5,4.5,4.5,4.5,4.5,3.67,388,145,3.1,3,-23.8,-23.2,76.9,2.21,14.5,21,20.8,1,0,0,0,0,0,0,0,0,301.8,0.46,0.08,0,167.9,0,287.78,296.47,555,0.31,2,0,0,0,0,0
407.055,14.4,100,14.85,14.3,14.5,223,4,68,12.94,12.94,167.2,172.8,-0.99,261.2,3.7,79.63,232,2419.8,2465.7,4842,5.8,97.7,97.6,4.5,4.5,4.5,4.5,4.5,4.5,3.71,386,145,4.2,3,-22.8,-23.2,77.6,2.21,14.5,22,21.8,1,0,0,0,0,0,0,0,0,301.7,0.51,0.06,0,168.2,0,291.36,300.22,555,0.27,2,0,0,0,0,0
407.161,14.4,100,14.85,14.5,14.6,223,4,68,12.92,12.93,168,172.5,-0.99,265.7,3.74,79.63,232,2416.8,2465.7,4879,5.7,98,98,4.5,4.5,4.5,4.5,4.5,4.5,3.71,388,145,5,3,-20.9,-22.4,78.2,2.22,14.6,22.8,22.4,1,0,0,0,0,0,0,0,0,301.7,0.55,0.09,0,168.5,0,294.35,302.43,555,0.36,2,0,0,0,0,0
