﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 2 plus 93oct_98ronDCT
20.102,14.1,1.6,0.1,0,1,126,14.62,-2.6,6.86,724,713,3.3,7,-5.3,42,50.7,1,0,0,0,0,0,0,29.9,30.2,7.58,40.28,0.3,0
20.182,14.1,6.7,0.1,0,1,126,14.57,-2.22,7.22,705.5,758,3.2,8.1,-8.1,40,51.2,1,0,0,0,0,0,0,32.8,33.3,8.41,41.34,0.3,0
20.263,14.1,11.8,0.1,0,1,126,14.5,-1.55,8.39,686.9,844,2.8,9.3,9.5,64,51.2,1,0,0,0,0,0,0,37.2,38.2,9.94,41.71,0.3,0
20.342,14.1,19.6,0.1,0,1,126,14.44,-0.58,9.75,686.9,929,2.5,10.5,4.5,75,52.7,1,0,0,0,0,0,0,36.6,39.7,11.49,41.89,0.3,0
20.423,14.1,25.1,0.1,0,1,126,14.36,-0.47,10.53,816.9,1010,1.6,13.3,12.5,82,51.7,1,0,0,0,0,0,0,36.9,43.6,13.61,40.3,0.3,0
20.502,14.1,27.8,0.1,0.2,1,126,14.11,-0.16,12.42,1058.2,1026,0,19.2,13,94,54,1.01,0,0,0,0,0,0,41.3,49.3,16.19,44.4,0.34,0
20.583,14.1,29.4,0.1,0.6,1,126,13.6,-0.04,15.22,1318.1,1042,0,26.5,11.5,122,52,1.03,0,0,0,0,0,0,48.7,52.6,18.31,41.25,0.38,0
20.662,14.1,33.3,0.1,0.7,1,126,13.14,-0.01,17.22,1540.9,1105,0,34.5,10.5,138,52.3,1.04,0,0,0,0,0,0,52.7,56.9,20.68,41.1,0.42,0
20.742,14.1,34.9,0.1,0.7,1,126,12.52,-0.01,19.14,1670.8,1200,0,36.6,11,149,52,1.08,0,0,0,0,0,0,56.7,61.7,24.01,49.61,0.92,0
20.823,14.1,36.9,0,4.4,1,126,12.55,-0.02,25.64,1949.3,1264,0,42.9,-2,166,72,1.22,0,0,0,0,0,0,75.8,75.3,29.67,38.98,1.67,0
20.904,14.1,38.8,0,3,1,126,13.14,-0.02,32.06,2190.7,1377,0,50.8,-1.5,200,56.6,1.27,0,0,0,0,0,0,76.7,100,40.28,73.75,2.21,0
20.983,14.1,40.8,0,5.5,1,126,13.39,-0.04,33.17,2469.1,1488,0,56.4,0.5,190,81.6,1.36,0,0,0,0,0,0,73.3,108.9,50.45,67.94,2.93,0
21.063,14.1,44.7,0.2,6.3,1,126,13.64,-0.06,35.19,2654.8,1548,0,65.9,1,189,70.9,1.43,0,0,0,0,0,0,73.8,122.1,60.57,69.64,3.57,0
21.142,14.1,47.8,0.4,7.6,1,126,14.03,-0.08,37.19,2784.7,1604,0,99.4,1.5,190,86.9,1.52,0,0,0,0,0,0,74.9,127.1,68.18,72.94,4.3,0
21.223,14.1,48.2,0.6,8.5,1,126,14.36,-0.1,38.97,2877.6,1650,0,100.7,2,196,72.6,1.59,0,0,0,0,0,0,75.9,126.3,72.73,56.99,4.74,0
21.303,14.1,49,0.8,8.7,1,126,14.48,-0.13,41.03,2970.4,1682,0,100.2,2,201,67.6,1.62,0,0,0,0,0,0,77.6,129,76.55,58.69,5.01,0
21.395,14.1,49.8,1.1,8.9,1,126,14.52,-0.15,42.86,3007.5,1720,0,100,3,211,68.9,1.65,0,0,0,0,0,0,79.8,132.9,80.63,61.83,5.29,0
21.473,14.1,56.1,1.4,9.8,1,126,14.51,-0.17,44.86,3007.5,1758,0,100,3,218,81.1,1.71,0,0,0,0,0,0,81.7,145.7,87.41,74.97,5.9,0
21.551,14.1,63.5,1.7,11.6,1,126,14.58,-0.2,46.92,3026.1,1804,0,99.9,3.5,226,84.7,1.8,0,0,0,0,0,0,83.7,150.9,94.31,68.94,6.65,0
21.633,14.1,72.2,2,12.3,1,126,14.55,-0.27,49.97,3044.6,1903,0,99.9,4.5,236,75.8,1.88,0,0,0,0,0,0,85.5,156.6,102.03,66.04,7.26,0
21.721,14.1,87.5,2.4,13.2,1,126,14.53,-0.44,54.31,3026.1,2031,0,99.9,5.5,244,74.5,1.94,0,0,0,0,0,0,87.8,160.6,111.65,63.14,7.93,0
21.801,14.1,97.3,2.8,13.6,1,126,14.45,-0.58,59.28,2988.9,2160,0,99.9,4.5,253,75.1,1.99,0,0,0,0,0,0,89.6,166,121.84,67.85,8.67,0
21.884,14.1,100,3.2,14.6,1,126,14.36,-0.67,64,2580.5,2286,0,99.9,4.5,254,79.4,2.06,0,0,0,0,0,0,90.2,171.2,133.78,70.09,9.49,0
21.963,14.1,100,3.8,15.7,1,124,14.48,-0.71,68.47,2469.1,2376,0,99.9,4.5,258,85.9,2.14,0,0,0,0,0,0,93.8,175.4,145.33,50.71,10.34,0
22.042,14.1,100,4.5,16.4,1,124,14.25,-0.72,74.81,2636.2,2473,0,99.9,3.5,270,57.4,2.21,0,0,0,0,0,0,98.4,179.1,156.01,47.56,11.34,0
