Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
7/223//6,JB4 Android A355,D8D08181C463,1.20,0.0,0,0,100,0,0,0,0.0,9C58DD096555,NONE,140,,0,0,0,0,0,0,0,0,0,15.0,17.0,18.0,19.0,20.0,21.0,22.0,22.0,22.0,22.0,22.0,22.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,15,60,0,100,0.0,0.0,0.0,4_ON,1,0,0,,15,20,25,30,35,40,45,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3115,1.8,4.0,1.7,15,56,0,0,15,39,0.0,0.0,12,26.0,0.1,0,87,15.3,4,0,4.0,328,1,0.0,0.0,0.0,0.0,0.0,0.0,166,187,0,0,2.1,0.0,0
1.75,3122,1.8,4.0,1.8,15,56,0,0,14,38,0.0,0.2,12,25.0,0.1,0,87,15.3,4,0,3.8,328,1,0.0,0.0,0.0,0.0,0.0,0.0,166,187,0,0,2.1,0.0,0
5.25,3136,1.9,4.0,2.0,19,56,0,0,17,41,0.0,0.2,14,26.0,0.1,0,88,15.2,4,0,4.4,330,1,0.0,0.0,0.0,0.0,0.0,0.0,166,187,0,0,2.3,0.0,0
6.75,3143,2.1,4.0,2.1,22,56,0,0,18,45,0.0,0.2,14,26.0,0.1,0,86,15.3,4,0,4.4,330,1,0.0,0.0,0.0,0.0,0.0,0.0,166,187,0,0,2.6,0.0,0
9.75,3162,2.9,4.0,2.8,25,56,0,0,18,45,0.0,0.2,17,26.0,0.1,0,87,15.0,4,0,4.7,330,1,0.0,0.0,0.0,0.0,0.0,0.0,166,187,0,0,3.0,0.0,0
11.75,3187,3.1,4.0,3.1,31,56,0,0,20,44,0.0,0.4,22,25.0,0.8,0,90,15.0,4,0,6.2,330,1,0.0,0.0,0.0,0.0,0.0,0.0,166,186,0,0,3.7,0.0,0
