﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B v1.54 Stage 2 plus 93oct_98ronDCT
59.259,14.3,58,15,17,4,63,12.94,-1.15,239.94,2413.4,4268,3.3,90.2,5.2,594,53.9,2.37,0,0,0,0,0,0,175,190.7,291.38,47.44,34.97,0
59.338,14.3,58,14.8,17,4,63,12.96,-1.15,242.64,2413.4,4302,3.4,91.5,2.3,592,54.2,2.38,0,0,0,0,0,0,174.4,190.7,295.23,48.4,36.81,0
59.429,14.3,58,14.8,17,4,63,12.5,-1.15,241.28,2487.7,4295,2.5,92,0.5,564,53.4,2.38,0,0,0,0,0,0,174,190.6,298.23,49.02,38.18,0
59.518,14.3,59.6,15,17,4,63,12.42,-1.15,242.86,2413.4,4334,3.7,92.7,0.7,566,53.4,2.38,0,0,0,0,0,0,174.5,190.7,300.35,48.94,39.18,0
59.599,14.3,60,15.1,17,4,63,12.35,-1.15,244.03,2524.8,4354,3.7,93.2,0.9,571,54,2.39,0,0,0,0,0,0,174.8,190.6,302.05,49.38,39.97,0
59.689,14.3,60.4,15,17,4,63,12.45,-1.15,245.89,2432,4390,4.7,94,4.4,564,54.9,2.39,0,0,0,0,0,0,174.8,190.6,303.62,49.87,40.76,0
59.770,14.3,60.4,14.9,17,4,63,12.73,-1.15,248.19,2376.3,4399,5.3,94.5,4.4,586,55.9,2.39,0,0,0,0,0,0,174.4,190.6,304.22,50.34,41.17,0
59.849,14.3,60.4,14.8,17,4,63,12.64,-1.15,248.64,2469.1,4453,4.2,95,4.4,586,56.2,2.4,0,0,0,0,0,0,173.8,190.6,304.96,51.23,41.62,0
59.939,14.3,60.8,14.8,17,4,63,12.81,-1.15,250.61,2394.9,4479,4.5,95.6,4.5,585,57,2.4,0,0,0,0,0,0,173.4,190.5,305.89,51.14,42.17,0
60.029,14.3,60.8,14.8,17.1,4,63,12.63,-1.15,252.17,2450.6,4594,3.5,96.2,4.2,584,56.5,2.4,0,0,0,0,0,0,172.7,189.6,307.3,51.27,42.8,0
60.109,14.3,60.8,14.7,16.9,4,63,12.81,-1.15,256.28,2432,4655,3.9,96.8,1.1,566,55.7,2.4,0,0,0,0,0,0,172.4,189,308.67,50.85,43.35,0
60.200,14.3,60.8,14.7,16.9,4,63,12.27,-1.15,257.64,2506.3,4686,2.9,97.1,1.3,568,55.8,2.4,0,0,0,0,0,0,172.1,189,310.21,51.02,44.09,0
60.290,14.3,60.8,14.8,16.9,4,63,12.32,-1.15,259.39,2413.4,4694,3.7,97.5,1.1,549,55.9,2.41,0,0,0,0,0,0,172.3,189.2,312.12,51.3,45.03,0
60.368,14.3,60.8,14.7,16.9,4,63,12.15,-1.15,259.97,2487.7,4696,3.4,97.7,0.8,560,55.6,2.41,0,0,0,0,0,0,172.7,188.4,313.54,51.21,45.56,0
60.449,14.3,60.4,14.6,16.9,4,63,12.32,-1.15,264.03,2450.6,4680,3.9,98.4,1.9,570,56.3,2.41,0,0,0,0,0,0,172.5,188.6,315.04,52.06,46.07,0
60.540,14.3,60.4,14.6,16.8,4,63,12.15,-1.15,260.22,2450.6,4726,3.7,98.1,2.6,572,56.3,2.41,0,0,0,0,0,0,172.1,189,316.37,52.59,46.43,0
60.620,14.3,63.1,14.5,17.1,4,63,12.56,-1.15,262.67,2394.9,4728,4,98.7,4.9,578,59,2.42,0,0,0,0,0,0,171.6,190.3,318.05,54.84,47.28,0
60.709,14.3,67.5,14.5,17.1,4,63,12.58,-1.15,263.22,2432,4810,3.2,98.9,6.5,576,60,2.43,0,0,0,0,0,0,170.7,190.2,320.27,54.87,48.22,0
60.789,14.3,78.4,14.4,17.1,4,63,12.74,-1.15,264.11,2376.3,4835,3.3,99.2,6.5,582,61,2.44,0,0,0,0,0,0,169.9,190.2,322.17,57.08,48.95,0
60.879,14.3,83.1,14.4,17.2,4,63,12.59,-1.15,265.86,2450.6,4878,2.5,99.4,6.5,580,62.5,2.44,0,0,0,0,0,0,169.2,190.1,324.23,56.88,49.67,0
60.981,14.3,89,14.3,17.2,4,63,12.69,-1.15,268.08,2432,4942,2.3,99.5,6.5,575,63.5,2.45,0,0,0,0,0,0,169.2,190.1,326.91,58.28,50.57,0
61.059,14.3,94.1,14.5,17.3,4,63,12.67,-1.15,270.75,2432,4966,2.2,99.6,6.5,577,64.9,2.46,0,0,0,0,0,0,169.8,190,329.12,59.15,51.31,0
61.149,14.3,94.1,14.7,17.3,4,63,12.71,-1.15,272.86,2413.4,4991,2.4,99.6,6.5,578,65,2.46,0,0,0,0,0,0,170.5,190,331.83,60.63,52.19,0
61.229,14.3,94.1,14.6,17.3,4,63,12.65,-1.15,275.58,2413.4,5034,2.2,99.7,6.5,574,66,2.47,0,0,0,0,0,0,170.1,188.8,334,62.16,52.78,0
61.319,14.3,92.5,14.7,17.2,4,63,12.54,-1.15,277.22,2487.7,5041,2.1,99.7,6.5,577,67.2,2.47,0,0,0,0,0,0,170.5,189,336.05,62.42,53.3,0
61.408,14.3,92.5,14.9,17.1,4,63,12.64,-1.15,279.5,2469.1,5106,2.3,99.8,6.5,576,65.6,2.47,0,0,0,0,0,0,170.4,187.7,338.52,62.99,53.8,0
61.499,14.3,92.9,14.6,17.1,4,63,12.65,-1.15,281.11,2450.6,5128,2.1,99.8,6.5,576,67.4,2.47,0,0,0,0,0,0,169.9,186.9,340.39,64.08,54.42,0
61.581,14.3,94.9,14.8,17,4,63,12.58,-1.15,282.11,2450.6,5180,2.1,99.8,6.5,575,69.9,2.46,0,0,0,0,0,0,169.7,186.1,342.16,64.58,55.02,0
61.669,14.3,100,14.8,17,4,63,12.56,-1.15,283.03,2469.1,5185,2,99.8,6.5,574,70.8,2.46,0,0,0,0,0,0,169.3,185.9,344.3,66.16,55.73,0
61.749,14.3,100,14.7,16.9,4,63,12.59,-1.15,284.36,2487.7,5239,2,99.8,6.5,573,70.3,2.45,0,0,0,0,0,0,168.8,185.2,345.94,66.66,56.19,0
61.829,14.3,100,14.8,16.8,4,63,12.61,-1.15,285.14,2413.4,5240,2.3,99.9,6.5,571,71.2,2.45,0,0,0,0,0,0,168.7,184.3,347.49,66.83,56.55,0
61.977,14.3,100,14.6,16.7,4,63,12.46,-1.15,286.78,2469.1,5309,1.9,99.9,6.5,572,70.3,2.44,0,0,0,0,0,0,168.3,183.7,349,66.64,56.8,0
62.069,14.3,100,14.5,16.5,4,63,12.46,-1.15,288.83,2450.6,5352,1.8,99.9,6.5,570,71.2,2.43,0,0,0,0,0,0,167.8,182.3,351.83,67.66,57.5,0
62.149,14.3,100,14.4,16.4,4,63,12.54,-1.15,290.17,2450.6,5420,1.6,99.9,6.5,568,70.9,2.42,0,0,0,0,0,0,167.1,181.6,353.23,67,57.79,0
62.228,14.3,100,14.2,16.2,4,63,12.47,-1.15,291.14,2432,5410,1.4,99.9,6.5,567,71.5,2.41,0,0,0,0,0,0,166.7,181.1,354.5,67.55,58,0
62.308,14.3,100,14.3,16.2,4,63,12.48,-1.15,290.5,2450.6,5432,1.5,99.9,6.5,565,73.1,2.41,0,0,0,0,0,0,166,180.8,355.72,69.31,58.26,0
62.388,14.3,100,14.1,16.2,4,63,12.43,-1.15,290.72,2450.6,5433,1.2,99.9,6.5,564,73.7,2.4,0,0,0,0,0,0,165.5,180.1,356.89,69.33,58.51,0
62.467,14.3,100,14.2,16.1,4,63,12.52,-1.15,290.69,2469.1,5461,1.4,99.9,6.5,562,73.4,2.4,0,0,0,0,0,0,164.8,179.3,358.01,68.69,58.72,0
62.549,14.3,100,14.1,16,4,63,12.5,-1.15,291.22,2413.4,5500,1.6,99.9,6.5,564,73.8,2.39,0,0,0,0,0,0,164.2,179.1,359.1,69.77,58.96,0
62.627,14.3,100,14,16,4,63,12.36,-1.15,291.86,2432,5526,1,99.9,7,566,74.1,2.39,0,0,0,0,0,0,163.6,177.8,360.14,69.96,59.14,0
62.709,14.3,100,13.9,15.9,4,63,12.44,-1.15,291.94,2432,5548,1.2,99.9,7,564,73.7,2.38,0,0,0,0,0,0,162.8,177.2,361.11,69.13,59.28,0
62.789,14.3,100,13.9,15.7,4,63,12.42,-1.15,292.47,2432,5591,0.9,99.9,7,557,73.8,2.37,0,0,0,0,0,0,162,176.8,362.03,69.99,59.41,0
62.867,14.3,100,13.8,15.7,4,63,12.47,-1.15,292.25,2432,5628,0.9,99.9,7,556,74.6,2.37,0,0,0,0,0,0,161.4,176.5,362.96,71.31,59.64,0
62.949,14.3,100,13.7,15.6,4,63,12.41,-1.15,291.78,2450.6,5632,0.8,99.9,7,553,74.6,2.37,0,0,0,0,0,0,160.8,175.6,363.76,71.3,59.74,0
63.026,14.3,100,13.7,15.6,4,63,12.55,-1.15,291.67,2432,5634,1.5,99.9,7,550,74.4,2.36,0,0,0,0,0,0,160,174.9,364.5,70.43,59.82,0
63.108,14.3,100,13.6,15.6,4,63,12.4,-1.15,291.64,2450.6,5690,1.4,99.9,7,544,74.1,2.36,0,0,0,0,0,0,159.3,174.7,365.25,70.65,59.96,0
63.187,14.3,100,13.5,15.5,4,63,12.51,-1.15,292.17,2450.6,5765,1.4,99.9,7,542,74.2,2.35,0,0,0,0,0,0,158.2,173.5,366.01,70.64,60.01,0
63.267,14.3,100,13.4,15.5,4,63,12.47,-1.15,291.92,2432,5732,1.5,99.9,7,540,74.2,2.35,0,0,0,0,0,0,157.8,172.9,366.7,70.22,60.11,0
63.346,14.3,100,13.3,15.3,4,63,12.47,-1.15,292.42,2450.6,5773,1.5,99.9,7,532,73.6,2.34,0,0,0,0,0,0,157.1,172.1,367.32,70.97,60.1,0
63.428,14.3,100,13.2,15.4,4,63,12.55,-1.15,291.33,2394.9,5738,2.2,99.9,7,531,76.2,2.34,0,0,0,0,0,0,156.8,172,367.89,71.03,60.19,0
63.506,14.3,100,13.2,15.2,4,63,12.36,-1.15,291.56,2394.9,5795,1.7,99.9,7,530,74,2.33,0,0,0,0,0,0,156.2,171.1,368.41,69.99,60.19,0
63.587,14.3,100,13.2,15.3,4,63,12.47,-1.15,291.58,2487.7,5817,1.5,99.9,7,528,73.9,2.33,0,0,0,0,0,0,155.7,171.1,368.97,70.15,60.28,0
63.667,14.3,92.5,13,15.1,4,63,12.58,-1.15,292.11,2432,5839,1.9,99.9,7,526,46.7,2.33,0,0,0,0,0,0,155.1,170.2,369.45,35.04,60.22,0
63.748,14.3,0,13,15,4,63,12.43,-1.15,292.36,2339.2,5868,1.7,99.9,4.4,518,42.8,2.32,0,0,0,0,0,0,154.6,170.4,354.46,15.53,52.49,0
63.827,14.3,0,12.6,5.2,4,63,13.3,-1.15,283.5,2153.5,5792,4.4,52.7,-8.2,339,19.3,2.01,0,0,0,0,0,0,132.8,84.2,291.84,34.92,30,0
63.907,14.3,0,14.8,0.9,4,63,11.86,-1.15,172.36,2005,5684,0.2,17.9,-8.5,127,42.7,1.52,0,0,0,0,0,0,60.9,39.5,218.23,34.86,8,0
63.988,14.3,0,17.8,0,4,63,14.46,-1.15,66.86,1113.9,5766,3.1,10.2,7.5,27,42.3,1.2,0,0,0,0,0,0,30.5,29.6,154.93,34.88,3.04,0
64.068,14.3,0,14.2,0,4,63,14.6,-1.15,53.75,705.5,5782,2,9.1,3.1,-1,42.7,1.07,0,0,0,0,0,0,27.9,29.5,117.51,34.89,1.89,0
64.147,14.3,0,11.9,0.3,4,63,13.93,-1.15,51.36,482.7,5542,0,10.1,-2,-58,42.7,1.05,0,0,0,0,0,0,28.4,31.1,94.92,34.67,1.49,0
64.226,14.3,0,9.3,0.8,4,64,14.33,-1.15,50.19,556.9,5654,0,11.8,-1,-58,42,1.06,0,0,0,0,0,0,28.5,31.3,81.45,34.26,1.38,0
64.306,14.3,0,7.8,1.1,4,64,19.01,-1.15,52.47,594.1,5552,0,12.9,-2.5,-58,41.6,1.08,0,0,0,0,0,0,29.3,31.1,72.84,33.77,1.31,0
64.386,14.3,0,7,1.1,4,64,20.56,-1.15,53.64,649.8,5494,0,13.5,-2.5,-58,40.9,1.08,0,0,0,0,0,0,30.4,31,67.17,33.33,1.24,0
64.467,14.3,0,6.2,1.1,4,64,28.69,-1.15,53.64,668.3,5424,0,14,-2.5,-57,40.8,1.08,0,0,0,0,0,0,30.5,30.8,63.36,32.92,1.19,0
64.546,14.3,0,5.5,1.1,4,64,40.76,-1.15,52.94,705.5,5382,0,14.8,-2.5,-56,40.2,1.08,0,0,0,0,0,0,30.5,30.7,60.78,32.58,1.15,0
64.628,14.3,0,4.8,1.1,4,63,52.76,-1.15,52.83,742.6,5323,0,15.5,-2.5,-56,39.9,1.08,0,0,0,0,0,0,30.5,30.6,58.88,32.37,1.12,0
64.706,14.3,0,4.4,1.1,4,63,60.23,-1.15,52.06,779.7,5264,0,16.1,-2.5,-55,40.1,1.08,0,0,0,0,0,0,30.5,30.5,57.4,32.25,1.1,0
64.786,14.3,0,4.1,1.1,4,63,65.87,-1.15,51.44,816.9,5204,0,16,-2.5,-54,40,1.08,0,0,0,0,0,0,30.5,30.4,56.16,32.21,1.08,0
64.867,14.3,0,3.8,1.1,4,63,78.02,-1.15,51.06,835.4,5169,0,16.4,-3,-54,40,1.08,0,0,0,0,0,0,30.5,30.3,55.25,32.1,1.07,0
64.947,14.3,0,3.5,1.1,4,63,84.44,-1.15,50.28,872.5,5137,0,16.8,-3,-54,40.1,1.08,0,0,0,0,0,0,30.2,30.3,54.51,32.02,1.05,0
65.028,14.3,0,3.3,1.1,4,63,89.84,-1.15,50.14,909.7,5103,0,17,-3,-54,40.1,1.08,0,0,0,0,0,0,30.2,30.2,53.89,31.98,1.04,0
65.108,14.3,0,3.2,1.1,4,63,99.29,-1.15,49.5,946.8,5056,0,17.2,-3.5,-54,40,1.08,0,0,0,0,0,0,30.2,30.1,53.24,32.5,1.03,0
65.187,14.3,0,3,1.1,4,63,103.69,-1.15,49.03,965.4,4994,0,17.2,-3.5,-52,40.7,1.08,0,0,0,0,0,0,30.2,29.9,52.45,32.98,1.02,0
65.268,14.3,0,2.9,1.1,4,63,108.07,-1.15,47.81,1002.5,4928,0,17.1,-3.5,-52,41.1,1.08,0,0,0,0,0,0,29.2,29.3,51.36,33.44,1,0
65.347,14.3,0,2.8,1.1,4,63,111.79,-1.15,45.25,1021.1,4861,0,17,-3,-52,41.3,1.08,0,0,0,0,0,0,28.8,28.8,50.07,33.7,0.98,0
65.427,14.3,0,2.7,1.1,4,63,116.18,-1.15,44.19,1039.6,4786,0,16.8,-3.5,-51,41.5,1.08,0,0,0,0,0,0,28,28.1,48.63,33.99,0.96,0
65.507,14.3,0,2.7,1.1,4,63,116.85,-1.15,43.17,1039.6,4739,0,16.5,-3.5,-50,41.9,1.08,0,0,0,0,0,0,27.9,27.8,47.27,33.91,0.94,0
65.599,14.3,0,2.6,1.1,4,63,127.54,-1.15,42.03,1039.6,4692,0,16.6,-3,-50,42,1.08,0,0,0,0,0,0,27.3,27.3,46.07,34.54,0.92,0
65.688,14.3,0,2.5,1.1,4,63,129.21,-1.15,40.42,1058.2,4634,0,16.3,-3,-49,42.9,1.08,0,0,0,0,0,0,27,26.9,44.48,36.14,0.89,0
65.768,14.3,0,2.3,1.1,4,63,135.89,-1.15,38.97,1058.2,4551,0,16.1,-3,-48,44,1.08,0,0,0,0,0,0,26.3,26.2,43.14,36.53,0.87,0
65.858,14.3,0,2.3,1.1,4,63,141.74,-1.15,37.72,1039.6,4506,0,16,-3.5,-48,43.8,1.08,0,0,0,0,0,0,25.9,25.8,41.94,36.88,0.85,0
65.947,14.3,0,2.2,1.1,4,63,147.58,-1.15,36.75,1039.6,4450,0,16,-3.5,-48,44.6,1.08,0,0,0,0,0,0,25.3,25.4,40.48,37.81,0.83,0
66.027,14.3,0,2.1,1.1,4,63,153.42,-1.15,35.75,1039.6,4401,0,15.9,-3.5,-46,45.1,1.08,0,0,0,0,0,0,24.6,24.8,39.31,38.69,0.81,0
66.108,14.3,0,2,1.1,4,63,157.6,-1.15,34.58,1039.6,4356,0,15.6,-3,-46,46.7,1.08,0,0,0,0,0,0,24,23.8,37.88,40.26,0.79,0
66.188,14.3,0,2,1.1,4,63,155.93,-1.15,32.08,1039.6,4290,0,14.8,-2.5,-46,48.9,1.08,0,0,0,0,0,0,22.3,22.2,35.9,43.27,0.76,0
66.266,14.3,0,1.9,1.1,4,63,160.94,-1.15,29.92,1039.6,4254,0,14.3,-2.5,-46,50.1,1.08,0,0,0,0,0,0,21.5,21.4,34.08,43.38,0.72,0
66.348,14.3,0,1.8,1.1,4,63,159.27,-1.15,29.22,1039.6,4202,0,13.9,-2.5,-46,51.2,1.08,0,0,0,0,0,0,20.9,20.2,32.18,46.15,0.7,0
66.428,14.3,0,1.8,1.1,4,63,168.3,-1.15,26.42,1039.6,4149,0,13.2,-2,-46,52.9,1.08,0,0,0,0,0,0,19.1,18.8,30.02,48.09,0.66,0
66.508,14.3,0,1.7,1.1,4,63,166.67,-1.15,23.58,1021.1,4008,0,11.9,-1,-46,56,1.08,0,0,0,0,0,0,16.6,15.4,26.76,51.94,0.61,0
66.587,14.3,0,1.6,1.1,4,63,160.1,-1.15,18.97,1021.1,3986,0,10.4,-1,-47,57,1.08,0,0,0,0,0,0,15.1,15.2,24.27,50.43,0.56,0
66.666,14.3,0,1.6,1.1,4,63,157.6,-1.15,19.61,1021.1,3979,0,11,-1,-47,56,1.08,0,0,0,0,0,0,15.2,15.2,22.86,49.79,0.54,0
66.747,14.3,0,1.5,1.1,4,63,151.75,-1.15,19.36,1039.6,3956,0,11,-1,-47,56.2,1.08,0,0,0,0,0,0,14.4,14.4,21.49,50.44,0.52,0
66.828,14.3,0,1.4,1.1,4,63,150.08,-1.15,17.36,1039.6,3903,0,10.4,-0.5,-47,56.8,1.08,0,0,0,0,0,0,13.4,13.2,19.94,50.8,0.49,0
