#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.31991
#Ecu: US BRZ Manual (ZA1JD00C)
#CALID: ZA1JD00C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count
0.036,0,2.53,0.29,44,1,96,897,0,2,1.6,0,15.5,4.07,0.0,0.0,1.1,0,2,0,14.08,108,0,1.14,0,14.7,0,0,0.17,2.49,0.78,1,0,0,8.54,8.54,0,0,3.59,55.5,0,0,0,0
0.108,0,2.46,0.29,44,1,96,898,0,2,1.6,0,15.5,4.02,0.0,0.0,1.1,0,2,0,13.98,108,0,1.12,0,14.7,0,0,0.17,2.45,0.78,1,0,0,8.53,8.53,0,0,3.59,55.4,0,0,0,0
0.184,0,2.59,0.29,44,1,96,895,0,2,1.6,0,15.5,4.02,0.0,0.0,1.1,0,2,0,13.96,108,0,1.14,0,14.7,0,0,0.17,2.58,0.78,1,0,0,8.52,8.52,0,0,3.59,55.7,0,0,0,0
0.256,0,2.62,0.29,44,1,96,901,0,2,1.6,0,15,4.12,0.0,0.0,1.1,0,2,0,13.96,108,0,1.16,0,14.7,0,0,0.18,2.62,0.78,1,0,0,8.57,8.57,0,0,3.59,55.5,0,0,0,0
0.326,0,2.72,0.29,44,1,96,902,0,2,1.6,0,15,4.08,0.0,0.0,1.11,0,2,0,14,108,0,1.16,0,14.7,0,0,0.18,2.72,0.78,1,0,0,8.62,8.62,0,0,3.59,55.2,0,0,0,0
0.396,0,2.48,0.28,44,1,96,901,0,2,1.6,0,15,4.07,0.0,0.0,1.11,0,2,0,13.98,108,0,1.12,0,14.7,0,0,0.18,2.41,0.78,1,0,0,8.68,8.68,0,0,3.59,55.3,0,0,0,0
0.468,0,2.26,0.28,44,1,96,900,0,2,1.6,0,15,4.02,0.0,0.0,1.13,0,2,0,14.06,108,0,1.1,0,14.81,0,0,0.18,2.3,0.78,1,0,0,8.63,8.63,0,0,3.59,55.1,0,0,0,0
0.538,0,2.37,0.28,45,1,96,905,0,2,1.6,0,14.5,4.03,0.0,0.0,1.13,0,2,0,14.09,108,0,1.12,0,14.81,0,0,0.17,2.39,0.78,1,0,0,8.57,8.57,0,0,3.59,54.8,0,0,0,0
0.610,0,2.46,0.28,45,1,96,908,0,2,1.6,0,14.5,4,0.0,0.0,1.11,0,2,0,14.01,108,0,1.14,0,14.81,0,0,0.17,2.49,0.78,1,0,0,8.52,8.52,0,0,3.59,54.9,0,0,0,0
0.678,0,2.54,0.28,45,1,96,907,0,2,1.6,0,14.5,4.05,0.0,0.0,1.11,0,2,0,13.97,108,0,1.14,0,14.81,0,0,0.17,2.59,0.78,1,0,0,8.52,8.52,0,0,3.59,55.1,0,0,0,0
0.752,0,2.6,0.28,45,1,96,903,0,2,1.6,0,15,4.09,0.0,0.0,1.1,0,2,0,14.12,108,0,1.14,0,14.81,0,0,0.17,2.54,0.78,1,0,0,8.54,8.54,0,0,3.59,55.1,0,0,0,0
0.822,0,2.23,0.29,45,1,96,902,0,2,2.3,0,15,4.09,0.0,0.0,1.1,0,2,0,14.01,108,0,1.1,0,14.93,0,0,0.17,2.29,0.78,1,0,0,8.53,8.53,0,0,3.59,55.2,0,0,0,0
0.897,0,2.06,0.29,45,1,96,907,0,2,2.3,0,14.5,4.11,0.0,0.0,1.1,0,2,0,13.94,108,0,1.08,0,14.81,0,0,0.17,2.03,0.78,1,0,0,8.44,8.44,0,0,3.59,54.9,0,0,0,0
0.973,0,2.22,0.29,45,1,96,908,0,2,2.3,0,14.5,4.06,0.0,0.0,1.1,0,2,0,14.08,108,0,1.1,0,14.81,0,0,0.17,2.22,0.78,1,0,0,8.31,8.31,0,0,3.59,55,0,0,0,0
1.061,0,2.54,0.29,45,1,96,909,0,2,2.3,0,14.5,4.15,0.0,0.0,1.07,0,2,0,14.07,108,0,1.14,0,14.81,0,0,0.16,2.53,0.78,1,0,0,8.25,8.25,0,0,3.59,54.9,0,0,0,0
1.143,0,2.39,0.29,45,1,96,907,0,2,2.3,0,15,4.18,0.0,0.0,1.06,0,2,0,13.93,108,0,1.1,0,14.81,0,0,0.17,2.22,0.78,1,0,0,8.26,8.26,0,0,3.59,55,0,0,0,0
1.233,0,2.23,0.29,45,1,96,896,0,2,2.3,0,15.5,4.1,0.0,0.0,1.06,0,2,0,14.05,108,0,1.1,0,14.81,0,0,0.16,2.22,0.78,1,0,0,8.15,8.15,0,0,3.59,55.5,0,0,0,0
1.317,0,2.62,0.28,45,1,96,896,0,2,2.3,0,15.5,4.12,0.0,0.0,1.05,0,2,0,13.99,108,0,1.16,0,14.81,0,0,0.16,2.66,0.78,1,0,0,8.14,8.14,0,0,3.59,55.6,0,0,0,0
1.397,0,2.59,0.28,45,1,96,895,0,2,2.3,0,15.5,4.04,0.0,0.0,1.06,0,2,0,14,108,0,1.14,0,14.7,0,0,0.17,2.5,0.78,1,0,0,8.26,8.26,0,0,3.59,55.5,0,0,0,0
1.477,0,2.51,0.28,45,1,96,896,0,2,2.3,0,15.5,4.03,0.0,0.0,1.06,0,2,0,14.01,108,0,1.14,0,14.7,0,0,0.17,2.5,0.78,1,0,0,8.3,8.3,0,0,3.59,55.6,0,0,0,0
1.557,0,2.53,0.29,45,1,96,885,0,2,1.6,0,16.5,4.01,0.0,0.0,1.07,0,2,0,14.05,108,0,1.14,0,14.7,0,0,0.17,2.49,0.78,1,0,0,8.31,8.31,0,0,3.59,56.2,0,0,0,0
1.637,0,2.5,0.29,45,1,96,885,0,2,2.3,0,16.5,4.02,0.0,0.0,1.07,0,2,0,14.03,108,0,1.14,0,14.7,0,0,0.17,2.65,0.78,1,0,0,8.37,8.37,0,0,3.59,56.1,0,0,0,0
1.717,0,2.79,0.29,45,1,96,889,0,2,2.3,0,16.5,4.09,0.0,0.0,1.08,0,2,0,14.04,108,0,1.18,0,14.81,0,0,0.17,2.83,0.78,1,0,0,8.47,8.47,0,0,3.59,56.1,0,0,0,0
1.797,0,2.78,0.29,45,1,96,884,0,2,2.3,0,16.5,4.09,0.0,0.0,1.12,0,2,0,13.99,108,0,1.18,0,14.81,0,0,0.18,2.79,0.78,1,0,0,8.66,8.66,0,0,3.59,56.2,0,0,0,0
1.877,0,2.62,0.29,45,1,96,890,0,2,2.3,0,16,4.02,0.0,0.0,1.12,0,2,0,14.06,108,0,1.14,0,14.81,0,0,0.18,2.58,0.78,1,0,0,8.77,8.77,0,0,3.59,55.7,0,0,0,0
1.961,0,2.49,0.29,45,1,96,892,0,2,2.3,0,16,4.03,0.0,0.0,1.14,0,2,0,13.97,108,0,1.14,0,14.93,0,0,0.18,2.52,0.78,1,0,0,8.79,8.79,0,0,3.59,55.8,0,0,0,0
2.045,0,2.67,0.28,45,1,96,902,0,2,2.3,0,15,4,0.0,0.0,1.14,0,2,0,14.01,108,0,1.14,0,14.93,0,0,0.18,2.62,0.78,1,0,0,8.81,8.81,0,0,3.59,55.3,0,0,0,0
2.125,0,2.76,0.29,45,1,96,903,0,2,2.3,0,15,4.03,0.0,0.0,1.15,0,2,0,13.99,108,0,1.18,0,14.93,0,0,0.18,2.75,0.78,1,0,0,8.86,8.86,0,0,3.59,55.1,0,0,0,0
2.205,0,2.51,0.29,45,1,96,897,0,2,2.3,0,15.5,4.02,0.0,0.0,1.16,0,2,0,14.05,108,0,1.12,0,15.04,0,0,0.18,2.42,0.78,1,0,0,8.91,8.91,0,0,3.59,55.5,0,0,0,0
2.285,0,2.43,0.29,45,1,96,905,0,2,3.1,0,14.5,4.05,0.0,0.0,1.16,0,2,0,13.98,108,0,1.14,0,15.04,0,0,0.18,2.54,0.78,1,0,0,8.88,8.88,0,0,3.59,54.7,0,0,0,0
2.365,0,2.64,0.29,45,1,96,912,0,2,3.1,0,14,4.09,0.0,0.0,1.15,0,2,0,14.04,108,0,1.14,0,15.16,0,0,0.18,2.61,0.78,1,0,0,8.89,8.89,0,0,3.59,54.9,0,0,0,0
2.445,0,2.88,0.29,45,1,96,913,0,2,3.1,0,14,4.08,0.0,0.0,1.15,0,2,0,13.99,108,0,1.18,0,15.16,0,0,0.18,2.87,0.78,1,0,0,8.93,8.93,0,0,3.59,54.7,0,0,0,0
2.526,0,2.65,0.29,45,1,96,911,0,2,3.1,0,14,4.1,0.0,0.0,1.16,0,2,0,14.07,108,0,1.16,0,15.16,0,0,0.18,2.62,0.78,1,0,0,8.99,8.99,0,0,3.59,54.7,0,0,0,0
2.616,0,2.65,0.29,45,1,96,913,0,2,3.1,0,13.5,4.08,0.0,0.0,1.17,0,2,0,14.01,108,0,1.16,0,15.04,0,0,0.18,2.7,0.78,1,0,0,9,9,0,0,3.59,54.7,0,0,0,0
2.710,0,2.54,0.29,45,1,96,927,0,2,3.1,0,13,3.96,0.0,0.0,1.17,0,2,0,14.04,108,0,1.14,0,15.04,0,0,0.18,2.54,0.78,1,0,0,9,9,0,0,3.59,54.1,0,0,0,0
2.796,0,2.58,0.29,45,1,96,925,0,2,3.1,0,13,4.12,0.0,0.0,1.17,0,2,0,14.09,108,0,1.14,0,14.93,0,0,0.18,2.61,0.78,1,0,0,8.93,8.93,0,0,3.59,54.1,0,0,0,0
2.874,0,2.49,0.29,45,1,96,925,0,2,3.1,0,13,4.1,0.0,0.0,1.16,0,2,0,14,108,0,1.14,0,14.81,0,0,0.18,2.54,0.78,1,0,0,8.91,8.91,0,0,3.59,54.1,0,0,0,0
2.948,0,2.48,0.29,45,1,96,921,0,2,3.1,0,13.5,4.02,0.0,0.0,1.16,0,2,0,14.05,108,0,1.12,0,14.7,0,0,0.18,2.48,0.78,1,0,0,8.82,8.82,0,0,3.59,54.2,0,0,0,0
3.016,0,2.43,0.29,45,1,96,927,0,2,2.3,0,13,4.05,0.0,0.0,1.15,0,2,0,14.05,108,0,1.12,0,14.59,0,0,0.18,2.42,0.78,1,0,0,8.77,8.77,0,0,3.59,54,0,0,0,0
3.088,0,2.41,0.29,45,1,96,927,0,2,2.3,0,13,4,0.0,0.0,1.15,0,2,0,14.04,108,0,1.12,0,14.59,0,0,0.17,2.42,0.78,1,0,0,8.7,8.7,0,0,3.59,54,0,0,0,0
3.156,0,2.46,0.29,45,1,96,927,0,2,2.3,0,13,4.16,0.0,0.0,1.12,0,2,0,14.03,108,0,1.12,0,14.47,0,0,0.17,2.4,0.78,1,0,0,8.63,8.63,0,0,3.59,54,0,0,0,0
3.222,0,2.41,0.28,45,1,96,928,0,2,2.3,0,13,4.01,0.0,0.0,1.12,0,2,1.3,14.04,108,0.0,1.12,0,14.47,0,0,0.17,2.38,0.78,1,0,0,8.57,8.57,0,0,3.59,54,0,0,0,0
3.290,0,2.53,0.28,45,1,96,927,0,2,2.3,0,13,4.12,0.0,0.0,1.11,0,2,5.4,14.05,108,1.1,1.14,0,14.36,0,0,0.17,2.62,0.78,1,0,0,8.48,8.48,0,0,3.59,54.1,0,0,0,0
3.358,0,2.96,0.29,45,1,96,926,0,2,2.3,0,13,4.02,0.0,0.0,1.11,0,2,8.7,14.11,108,2,1.22,0,14.24,0,0,0.17,3.28,0.78,1,0,0,8.95,8.95,0,0,3.59,54.1,0,0,0,0
3.430,0,3.48,0.3,45,1,96,926,0,2,1.6,0.8,16,3.93,0.0,0.0,1.19,0,2,11.7,14.04,108,3.9,1.3,0,14.24,0,0,0.18,4.14,0.78,1,0,0,11.07,11.07,0,0,3.59,53.5,0,0,0,0
3.498,0,5.16,0.33,45,1,96,936,0,2,1.6,0.8,17,3.58,0.0,0.0,1.12,1.1,3,12.3,13.98,108,4.9,1.52,0,14.13,0,0,0.21,6.93,0.78,1,0,4.88,9.01,13.89,0,0,3.59,52.8,0,0,0,0
3.570,0,7.47,0.37,45,1,96,965,0,2,0.8,1.6,6,3.41,0.0,0.0,1.12,1.1,3,12,14.09,108,5.5,1.66,0,14.13,0.1,0,0.24,9.54,0.78,1,1,5.64,10.41,16.05,0,0,3.59,52,0,0,0,0
3.638,0,10.48,0.5,45,1,96,1032,0,2,0.8,2.3,10.5,3.57,0.0,0.0,1.71,1.54,3,11.5,14.05,108,5.6,1.74,0,14.13,0.1,0,0.29,10.54,0.78,1,1,6.45,11.9,18.35,0,0,3.59,50.8,0,0,0,0
3.710,0,11.4,0.53,45,1,96,1130,0,2,0,2.3,14,3.54,0.0,0.0,1.71,1.84,3,10.9,14,108,5.7,1.76,0,14.13,0,0,0.35,11.4,0.78,1,1,7.15,12.53,19.68,0,0,3.59,46.2,0,0,0,0
3.788,0,9.81,0.56,45,1,96,1311,0,2,0,3.1,17.5,3.69,0.0,0.0,1.91,1.84,3,10.4,14.06,108,5.6,1.66,0,14.36,0,0,0.38,9.83,0.78,1,2,7.77,13.01,20.78,0,0,3.59,36.9,0,0,0,0
