﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.995 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
315.144,14.64,8.6,0.08,0,216,0,1,99,14.69,60255,22.5,22.8,5.75,39.12,1310.3,786,1.3,5,5,8.1,8.1,8.1,8.1,8.1,8.1,21,154,95.9,1,0,0,0,0,0,0,22.9,6.37,295,1,0,0,0,0
315.243,14.64,8.6,0.08,0,216,0,1,99,14.63,60255,22.5,22.9,5.69,39.13,1311.6,776,1.1,5,5,9.4,9.4,9.4,9.4,9.4,9.4,21,154,95.9,1,0,0,0,0,0,0,22.9,6.34,295,1,0,0,0,0
315.350,14.64,8.6,0.07,0,216,0,1,99,14.56,60255,22.5,23,5.67,38.99,1314.3,772,0.8,5,5,8.9,8.9,8.9,8.9,8.9,8.9,20,154,95.9,1,0,0,0,0,0,0,23,6.32,295,1,0,0,0,0
315.452,14.64,8.6,0.08,0,216,0,1,99,14.49,60255,22.5,23.2,5.64,38.94,1305.8,769,0.5,5,5,8.9,8.9,8.9,8.9,8.9,8.9,20,154,95.9,1,0,0,0,0,0,0,23,6.33,295,1,0,0,0,0
315.558,14.64,8.6,0.08,0,216,0,1,99,14.39,60255,22.5,23.3,5.64,38.9,1305.1,762,0,5,5,8.9,8.9,8.9,8.9,8.9,8.9,20,154,95.9,1,0,0,0,0,0,0,22.8,6.34,295,1,0,0,0,0
315.664,14.64,8.6,0.08,0,216,0,1,99,14.28,60255,22.5,23.3,5.61,38.99,1311.7,766,-0.5,5,5,8.9,8.9,8.9,8.9,8.9,8.9,20,154,95.9,1,0,0,0,0,0,0,22.8,6.33,295,1,0,0,0,0
315.764,14.64,8.6,0.08,0,216,0,1,99,14.22,60255,22.5,23,5.58,38.97,1314.1,767,-0.9,5,5,8.9,8.9,8.9,8.9,8.9,8.9,20,154,95.9,1,0,0,0,0,0,0,22.7,6.28,295,1,0,0,0,0
315.862,14.64,8.6,0.07,0,216,0,1,99,14.16,60255,22.5,23,5.56,39.12,1314.7,758,-1.3,4.9,5,8.9,8.9,8.9,8.9,8.9,8.9,20,154,95.9,1,0,0,0,0,0,0,22.6,6.28,295,1,0,0,0,0
315.964,14.64,9,0.08,0,216,0,1,99,14.11,60255,22.5,23.6,5.53,39.12,1309.7,760,-1.6,5,4.9,8.4,8.4,8.4,8.4,8.4,8.4,20,154,95.9,1,0,0,0,0,0,0,22.7,6.35,295,1,0,0,0,0
316.065,14.64,9,0.08,0,216,0,1,99,14.06,60255,22.5,23.7,5.53,39.03,1310.3,762,-1.9,5,4.9,8.4,8.4,8.4,8.4,8.4,8.4,19,154,95.9,1,0,0,0,0,0,0,22.7,6.38,295,1,0,0,0,0
316.165,14.64,9,0.08,0,216,0,1,99,14.04,60255,22.5,23.6,5.56,39.1,1308,758,-2.2,5,5,8.4,8.4,8.4,8.4,8.4,8.4,19,154,95.9,1,0,0,0,0,0,0,22.7,6.38,295,1,0,0,0,0
316.263,14.64,9,0.08,0,216,0,1,99,14.01,60255,22.5,23.4,5.56,39.09,1308.7,764,-2.5,5,5,8.8,8.8,8.8,8.8,8.8,8.8,20,154,95.9,1,0,0,0,0,0,0,22.6,6.37,295,1,0,0,0,0
316.363,14.64,9,0.08,0,216,0,1,99,13.98,60255,22.5,23.2,5.56,39.2,1305.4,765,-2.8,5,5,8.9,8.9,8.9,8.9,8.9,8.9,20,154,95.9,1,0,0,0,0,0,0,22.6,6.33,295,1,0,0,0,0
316.464,14.64,9,0.08,0,216,0,1,99,13.98,60255,22.5,23.2,5.58,39.15,1308.2,766,-3,5,5,8.9,8.9,8.9,8.9,8.9,8.9,20,154,95.9,1,0,0,0,0,0,0,22.7,6.35,295,1,0,0,0,0
316.564,14.64,9,0.07,0,216,0,1,99,13.98,60241,22.5,23.3,5.58,39.16,1311.1,764,-3.2,5,5,8.9,8.9,8.9,8.9,8.9,8.9,20,154,95.9,1,0,0,0,0,0,0,22.7,6.36,295,1,0,0,0,0
316.673,14.64,9.8,0.08,0,216,0,1,99,14.01,60226,22.5,23.7,5.58,39.16,1312.4,762,-3.3,5,5,8.4,8.4,8.4,8.4,8.4,8.4,20,154,95.9,1,0,0,0,0,0,0,23.1,6.42,295,1,0,0,0,0
316.774,14.64,10.2,0.08,0,216,0,1,99,14.04,60241,22.5,23.9,5.67,39.02,1311.2,760,-3.4,5.1,5.1,8.9,8.9,8.9,8.9,8.9,8.9,22,154,95.9,1,0,0,0,0,0,0,23.2,6.43,295,1,0,0,0,0
