﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.995 000021571DAA01 v1.03 Stage2 Plus 95oct_102ron
96.970,14.64,23.1,0.2,0,223,0,1,115,14.8,60226,27.8,27.9,10,41.52,2119.9,1118,-7.1,8.7,8.7,20.9,20.9,20.9,20.9,20.9,20.9,61,169,99.8,1,0,0,0,0,0,0,27.9,11.21,295,1,0,0,0,0
97.091,14.64,23.1,0.2,0,223,0,1,115,14.8,60241,27.8,27.8,10.08,41.57,2122.6,1122,-7,8.7,8.7,20.6,20.6,20.6,20.6,20.6,20.6,62,169,99.8,1,0,0,0,0,0,0,27.9,11.23,295,1,0,0,0,0
97.210,14.64,23.1,0.2,0,223,0,1,115,14.78,60226,27.8,27.8,10.08,41.54,2126.8,1123,-6.9,8.7,8.7,20.1,20.1,20.1,20.1,20.1,20.1,62,169,99.8,1,0,0,0,0,0,0,27.9,11.23,295,1,0,0,0,0
97.330,14.64,23.1,0.2,0,223,0,1,115,14.77,60241,27.8,27.8,10.14,41.58,2127.5,1125,-6.9,8.7,8.7,19.1,19.1,19.1,19.1,19.1,19.1,62,169,99.7,1,0,0,0,0,0,0,27.8,11.23,295,1,0,0,0,0
97.449,14.64,23.1,0.2,0,223,0,1,115,14.74,60241,27,27.7,10,41.55,2123.1,1122,-6.9,8.7,8.7,20.9,20.9,20.9,20.9,20.9,20.9,62,169,99.8,1,0,0,0,0,0,0,27.7,11.22,295,1,0,0,0,0
97.569,14.64,23.5,0.2,0,223,0,1,115,14.7,60241,27,28.1,9.89,41.54,2132.2,1112,-7,8.7,8.6,20.9,20.9,20.9,20.9,20.9,20.9,60,169,99.9,1,0,0,0,0,0,0,27.8,11.24,295,1,0,0,0,0
97.688,14.64,23.5,0.2,0,223,0,1,115,14.7,60241,27.8,28.2,9.92,41.48,2131.6,1110,-6.9,8.7,8.6,20.9,20.9,20.9,20.9,20.9,20.9,60,169,99.9,1,0,0,0,0,0,0,27.9,11.25,295,1,0,0,0,0
97.811,14.64,23.5,0.2,0,223,0,1,115,14.8,60241,27.8,28.3,9.92,41.5,2121.5,1106,-6.4,8.7,8.6,20.9,20.9,20.9,20.9,20.9,20.9,61,169,99.9,1,0,0,0,0,0,0,28,11.24,295,1,0,0,0,0
97.930,14.64,23.5,0.2,0,223,0,1,115,14.93,60255,27.8,28.2,9.97,41.47,2118.9,1108,-5.7,8.7,8.6,20.9,20.9,20.9,20.9,20.9,20.9,61,169,99.9,1,0,0,0,0,0,0,27.9,11.25,295,1,0,0,0,0
98.055,14.64,23.5,0.2,0,223,0,1,115,14.97,60241,27.8,28.2,9.94,41.5,2120.7,1108,-5.4,8.7,8.7,20.9,20.9,20.9,20.9,20.9,20.9,61,169,99.9,1,0,0,0,0,0,0,27.8,11.28,295,1,0,0,0,0
98.172,14.64,23.5,0.2,0,223,0,1,115,14.88,60255,27.8,28.1,10,41.58,2114.9,1115,-5.7,8.7,8.7,20.9,20.9,20.9,20.9,20.9,20.9,61,169,99.9,1,0,0,0,0,0,0,27.8,11.3,295,1,0,0,0,0
98.291,14.64,23.5,0.2,0,223,0,1,115,14.78,60255,27.8,28.2,9.97,41.58,2122.3,1114,-6,8.7,8.7,20.9,20.9,20.9,20.9,20.9,20.9,61,169,99.9,1,0,0,0,0,0,0,27.8,11.32,295,1,0,0,0,0
98.411,14.64,23.5,0.2,0,223,0,1,115,14.73,60241,27.8,28.2,9.97,41.55,2131.6,1116,-6,8.7,8.7,20.9,20.9,20.9,20.9,20.9,20.9,61,169,99.8,1,0,0,0,0,0,0,27.8,11.31,295,1,0,0,0,0
98.533,14.64,23.5,0.2,0,223,0,1,115,14.71,60241,27.8,28.2,9.86,41.47,2123.4,1095,-6,8.5,8.7,20.4,20.4,20.4,20.4,20.4,20.4,61,169,100,1,0,0,0,0,0,0,28,11.21,295,1,0,0,0,0
98.652,14.64,23.5,0.21,0,223,0,1,115,14.74,60226,27.8,28.3,9.94,41.52,2117.6,1106,-5.7,8.6,8.7,20.4,20.4,20.4,20.4,20.4,20.4,62,169,100,1,0,0,0,0,0,0,28,11.2,295,1,0,0,0,0
98.772,14.64,23.9,0.2,0,223,0,1,115,14.79,60241,27.8,28.5,10,41.52,2120.7,1108,-5.5,8.7,8.7,20.9,20.9,20.9,20.9,20.9,20.9,62,169,99.9,1,0,0,0,0,0,0,28.3,11.32,295,1,0,0,0,0
98.892,14.64,23.9,0.21,0,223,0,1,115,14.83,60241,27.8,28.5,10.11,41.61,2116.6,1112,-5.2,8.8,8.7,20.9,20.9,20.9,20.9,20.9,20.9,62,169,99.9,1,0,0,0,0,0,0,28.3,11.42,295,1,0,0,0,0
99.012,14.64,25.1,0.2,0,223,0,1,115,14.82,60241,28.5,29.1,10.5,41.61,2124.1,1120,-5.2,9,8.8,20.4,20.4,20.4,20.4,20.4,20.4,63,169,99.8,1,0,0,0,0,0,0,29.8,11.78,295,1,0,0,0,0
99.131,14.64,100,0.2,0,223,0,1,115,14.77,60255,36.8,36.7,13.42,41.7,2168.3,1126,-5.3,11.3,10.5,19.4,19.4,19.4,19.4,19.4,19.4,66,169,99.4,1,0,0,0,0,0,0,49.7,16.74,295,1,0,0,0,0
99.250,14.64,100,0.12,0.52,223,0,1,115,14.68,60255,63,68.3,24.33,41.77,2501.3,1202,0.2,31,24.8,8,8,8,8,8,8,124,169,97.9,1.03,0,0,0,0,0,0,77.7,30.96,300,1,2097152,2097152,2097152,0
99.370,14.64,100,0.08,1.9,223,0,1,115,12.33,60241,72,104.3,35.67,42.32,2873.1,1562,0,54.9,54.4,6.5,6.5,6.5,6.5,6.5,6.5,216,169,100,1.13,0,0,0,0,0,0,76.9,52.57,325,1,1048576,1048576,0,0
99.491,14.64,100,0.06,1.99,223,0,1,115,12.78,60211,87,104,51.61,47.5,2938.9,1839,0,60.2,60.9,4.8,4.8,4.8,4.8,4.8,4.8,236,169,100,1.16,0,0,0,0,0,0,89.1,65.62,331,1,1048576,1048576,0,0
99.612,14.64,100,0.35,3.01,223,0,1,115,12.67,60211,89.2,110.3,59.92,62.63,2890.8,2048,0,64.2,64.6,9.5,9.5,9.5,9.5,9.5,9.5,266,169,100,1.24,0,0,0,0,0,0,90.6,78.81,364,1,1048576,1048576,0,0
99.732,14.64,100,0.89,4.27,223,0,1,115,12.83,60682,91.5,116.9,63.58,60.89,2904.7,2154,0,66,66.3,9.5,9.5,9.5,9.5,9.5,9.5,268,169,100,1.33,0,0,0,0,0,0,92.7,89.2,390,1,1048576,1048576,0,0
99.857,14.64,100,1.55,6.33,223,0,1,115,12.79,60388,91.5,129,66.06,60.8,2913.2,2242,0,69.2,68.8,10,10,10,10,10,10,272,169,100,1.47,0,0,0,0,0,0,93.1,102.11,429,1,1048576,1048576,0,0
99.981,14.64,100,2.38,8.01,223,0,1,115,13.04,60255,93,138,70.5,63.7,2904.2,2353,0,72.3,72,11.5,11.5,11.5,11.5,11.5,11.5,276,169,100,1.62,0,0,0,0,0,0,93,118.58,466,1,1048576,1048576,2097152,0
100.102,14.64,100,3.38,11.48,223,0,1,115,13.3,60211,95.2,158.8,77.06,65.25,2909.2,2520,0,99.3,98.8,13.5,13.5,13.5,13.5,13.5,13.5,277,169,100,1.82,0,0,0,0,0,0,98,140.17,495,1,2097152,2097152,2097152,0
100.222,14.64,100,4.43,13.09,223,0,1,115,13.44,59991,102,169.1,88.39,67.59,2901.1,2688,0,100,101.2,12,12,12,12,12,12,302,169,100,1.96,0,0,0,0,0,0,107.5,162.27,523,1,0,0,0,0
100.342,14.64,100,5.95,14.4,223,0,1,115,12.92,58359,111,175.9,103.86,69.14,2903.4,2910,0,100,99.8,10.5,10.5,10.5,10.5,10.5,10.5,334,169,100,2.08,0,0,0,0,0,0,116.2,184.61,544,1,0,0,0,0
100.461,14.64,100,7.95,15.82,223,0,1,115,12.97,57742,126,181.1,128.61,72.19,2894.7,3189,0,100,99.8,8.5,8.5,8.5,8.5,8.5,8.5,364,169,100,2.2,0,0,0,0,0,0,131,206.04,550,1,0,0,0,0
100.582,14.64,100,10.78,17.11,223,0,1,113,12.49,59608,139.5,184.8,159.06,72.98,2566.7,3555,0,100,99.9,7,7,7,7,7,7,404,169,100,2.3,0,0,0,0,0,0,150.3,227.13,555,1,0,0,0,0
100.701,14.64,100,14.25,17.54,223,0,1,113,11.84,57683,162,188.7,207.22,73.27,2478.3,3974,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,432,169,94.3,2.37,0,0,0,0,0,0,171.8,256.32,555,1,0,0,0,0
100.823,14.64,100,15.82,17.2,223,0,1,113,11.82,54802,172.5,187.9,245.94,74.46,2435.3,4438,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,437,169,83.2,2.39,0,0,0,0,0,0,172.1,265.44,555,1,0,0,0,0
100.943,14.64,100,15.42,17.17,223,0,1,113,12.18,53317,169.5,185.8,259.75,74.67,2376.4,4757,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,434,169,82.9,2.39,0,0,0,0,0,0,167,273.99,555,1,0,0,0,0
101.061,14.64,100,14.95,17.47,223,0,1,113,12.24,52935,164.2,184,269.03,74.8,2395.7,5106,0,100,99.9,7,7,7,7,7,7,417,169,85.3,2.41,0,0,0,0,0,0,161.7,283.79,555,1,0,0,0,0
101.187,14.64,100,14.72,17.76,223,0,1,111,12.09,52258,159,180.7,284.17,76.7,2414.9,5561,0,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,414,169,87.1,2.43,0,0,0,0,0,0,155.3,295.41,555,1,0,0,0,0
101.302,14.64,100,14.27,17.51,223,0,2,111,11.95,51068,153,177,291.56,75.91,2448.7,5915,0,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,392,169,87.4,2.43,0,0,0,0,0,0,151.5,307.58,555,1,0,0,0,0
101.420,14.64,100,13.79,17.13,223,0,2,111,11.96,50406,147,171.3,296.78,75.7,2512.9,6256,0,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,373,169,88.1,2.43,0,0,0,0,0,0,144.7,319.49,555,1,0,0,0,0
101.539,14.64,100,13.15,15.91,223,0,2,111,12.08,50377,141.8,162.5,303.61,74.71,2543.3,6670,0,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,358,169,86.8,2.39,0,0,0,0,0,0,141.3,330.31,555,1,0,0,0,0
101.659,14.64,100,12.51,14.96,223,0,2,111,12.12,50377,141,159.4,310.25,75.59,2527.4,6820,-3.1,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,337,169,86,2.35,0,0,0,0,0,0,142.1,340.29,555,1,0,0,4,0
101.779,14.64,100,12.64,14.53,223,0,2,111,18.13,69016,141,158.7,293.44,76.06,2519.1,6330,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,142,169,90.9,2.34,0,0,0,0,0,0,147.1,347.19,555,1,0,0,4,0
101.899,14.64,100,14.4,17.47,223,0,2,111,20.58,91875,154.5,177.4,283.5,77.32,2371.4,5546,0,100,99.9,0,0,0,0,0,0,151,169,97.5,2.37,0,0,-3,0,0,0,164.7,351.44,555,1,0,0,4,0
102.019,14.64,100,17.18,18.01,223,0,2,109,13.02,60064,172.5,182.3,293.33,78.41,2218.2,5271,-1.4,100,99.9,5.6,2.5,5.5,5.6,5.6,5.6,397,169,85.4,2.4,0,-7.9,-3,-6,0,0,171.3,353.56,555,1,0,0,0,0
102.139,14.64,100,16.51,17.86,223,0,2,109,12.4,52126,167.2,180.3,300.11,79.77,2175.4,5546,-4,100,99.9,10,2.1,7,1.3,10,10,400,169,87,2.41,0,-7.9,-3,-9,0,0,166.8,356.75,555,1,0,0,0,0
102.264,14.64,100,15.92,16.72,223,0,2,109,12.26,51582,164.2,173.1,300.44,79.1,2273.9,5676,-6.8,100,99.9,10.5,2.6,7.5,1.5,10.5,10.5,394,169,84.4,2.4,0,-7.9,-3,-9,0,0,161.2,358.87,555,1,0,0,0,0
102.378,14.64,100,15.25,16.38,223,0,2,109,12.43,50891,157.5,169.8,301.31,78.68,2493.1,5952,-5.8,100,99.9,11.5,3.6,8.8,2.5,11.5,11.5,372,169,85.8,2.38,0,-7.9,-2.7,-9,0,0,156.1,361.77,555,1,0,0,0,0
102.499,14.64,100,14.56,16.19,223,0,2,109,12.49,50406,154.5,167.7,303.53,78.65,2555.4,6112,-4,100,99.9,12,4.5,9.3,3,12,12,358,169,87.5,2.37,0,-7.5,-2.7,-8.7,0,0,153.3,365.03,555,1,0,0,0,0
102.620,14.64,100,14.26,16.03,223,0,2,109,12.29,50377,150,165.5,306.03,78.25,2529.8,6306,-3.8,100,99.9,12.5,5,9.8,3.8,12.5,12.5,350,169,86.5,2.36,0,-7.5,-2.7,-8.7,0,0,149.2,368.74,555,1,0,0,0,0
102.739,14.64,100,13.79,15.95,223,0,2,109,12.34,50377,147.8,163.3,309.83,78.41,2541.6,6504,-3.2,100,99.9,13,5.5,10.7,4.3,13,13,345,169,87.4,2.35,0,-7.5,-2.3,-8.7,0,0,147.4,372.75,555,1,0,0,0,0
102.858,14.64,100,13.43,15.67,223,0,2,109,12.19,50377,146.2,161.8,313.47,78.13,2533.5,6650,-4,100,99.9,13.5,6.3,11.2,4.8,13.5,13.5,338,169,87,2.34,0,-7.2,-2.3,-8.3,0,0,145.9,376.92,444,1,0,0,0,0
102.978,14.64,100,13.29,15.04,223,0,3,109,12.04,50377,146.2,159.4,321.92,77.9,2523.4,6846,-5.8,100,99.9,13.5,6.3,11.2,5.2,13.5,13.5,325,169,83.3,2.32,0,-7.2,-2.3,-8.3,0,0,146.2,381.19,444,1,0,0,0,0
103.104,14.64,100,12.83,14.93,223,0,3,109,12.12,50377,145.5,159.4,322.61,77.83,2553.9,6842,-7.9,100,99.9,13.5,6.3,11.6,5.2,13.5,13.5,316,169,83.7,2.3,0,-6.8,-1.9,-8.3,0,0,144.1,385.28,444,1,0,0,4,0
103.218,14.64,100,12.75,15.71,223,0,3,111,13.69,53170,142.5,162,294.39,77.39,2702.6,6348,0,100,99.9,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,126,169,91.8,2.31,0,-6.8,-1.9,-7.9,0,-1.2,149,387.24,444,1,0,0,4,0
103.339,14.64,100,15.1,17.66,223,0,3,111,19.72,90905,158.2,179,281.53,77.97,2353.5,5427,0,100,99.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,138,169,93.1,2.35,-0.4,-6.8,-1.9,-7.9,0,-1.2,168.6,385.67,444,1,4,1048576,4,0
103.449,14.64,100,17.86,17.53,223,0,3,111,13.18,63225,177,180.7,286.17,79.87,2195.8,5004,-1.3,100,99.9,3,-1.3,3,-2.4,3,3,381,169,83.6,2.37,-0.4,-6.8,-1.9,-7.9,0,-1.2,177.8,381.79,444,1,1048576,1048576,1048576,0
103.573,14.64,100,17.64,17.86,223,0,3,111,12.25,52920,176.2,183.3,291.47,81.67,2074.2,5120,-4.1,100,99.9,6,-0.8,4.1,-1.9,6,5.2,394,169,82.6,2.4,0,-6.8,-1.5,-7.9,0,-0.8,175.6,378.77,444,1,1048576,1048576,1048576,0
103.689,14.64,100,17.56,16.6,223,0,3,111,12.43,52538,175.5,175.4,294.47,80.82,2080.8,5222,-7.6,74.8,87.8,7,0.6,5.5,-0.9,7,6.2,395,169,81.3,2.39,0,-6.4,-1.5,-7.9,0,-3.8,174.4,375.49,444,1,1048576,1048576,1048576,0
103.809,14.64,100,17.11,16.52,223,0,3,111,12.82,52332,173.2,174,296.28,80.63,2248.3,5304,-8.1,75.4,78,7,0.6,5.5,-0.5,7,3.2,391,169,80.9,2.38,0,-6.4,-1.5,-7.5,0,-3.8,170.3,372.37,444,1,1048576,1048576,1048576,0
103.929,14.64,100,16.49,16.63,223,0,3,111,12.87,52141,168,173.5,293.5,81.06,2427.1,5436,-7.7,92.8,91.6,8.5,2.1,7.3,1,8.5,4.7,391,169,81.9,2.37,0,-6.4,-1.2,-7.5,0,-3.8,166.6,370.34,444,1,1048576,1048576,1048576,0
104.053,14.64,100,16.22,16.89,223,0,3,111,12.86,51906,165,174.1,293.58,80.53,2513.2,5498,-6,97.4,98.5,9.5,3.5,8.3,2,9.5,5.7,394,169,83.8,2.38,0,-6,-1.2,-7.5,0,-3.8,165,369.46,444,1,1048576,1048576,1048576,0
104.170,14.64,100,16.01,16.88,223,0,3,111,12.59,51670,164.2,173.2,297.67,80.32,2506.5,5626,-5.6,99.6,100,10.5,4.5,9.3,3.3,10.5,7.1,400,169,84.2,2.38,0,-6,-1.2,-7.2,0,-3.4,164.2,369.19,444,1,1048576,1048576,1048576,0
104.290,14.64,100,15.65,16.78,223,0,3,113,12.6,51303,162.8,172.1,300.25,79.96,2476.4,5727,-5.4,99.7,99.7,11,5,10.2,3.8,11,7.6,392,169,83.9,2.38,-0.4,-6,-0.8,-7.2,-0.4,-6.4,162.5,369.45,444,1,1048576,1048576,1048576,0
104.414,14.64,100,15.64,16.68,223,0,3,113,12.45,50980,162,171,303.56,79.97,2469.3,5810,-5.7,99.7,99.7,10.6,5.3,10.2,3.8,10.6,4.6,382,169,84.7,2.38,-0.8,-5.7,-0.8,-7.2,-0.8,-9.4,161.5,370.05,444,1,0,0,0,0
104.539,14.64,100,15.38,16.6,223,0,3,113,12.39,50715,160.5,169.8,306.17,80,2463.5,5915,-5.9,99.8,99.7,10.2,5.3,10.2,4.2,10.2,1.6,366,169,84.1,2.37,-0.8,-5.7,-0.8,-6.8,-0.8,-9.4,160,371.17,444,1,0,0,0,0
104.660,14.64,100,15.33,16.48,223,0,3,115,12.3,50465,159,168.5,308.22,79.77,2486.1,6000,-6.3,99.8,99.7,9.8,6.3,9.8,5.2,9.8,2.6,358,169,84.9,2.37,-0.8,-5.7,-0.8,-6.8,-0.8,-9.4,158.4,372.41,444,1,0,0,0,0
104.778,14.64,100,15.02,16.37,223,0,3,115,12.29,50377,157.5,167.5,310.08,79.89,2477.5,6092,-6.4,99.8,99.8,10.2,6.7,10.2,5.2,10.2,2.6,353,169,84.6,2.36,-0.8,-5.3,-0.8,-6.4,-0.8,-9,156.8,373.86,444,1,0,0,0,0
104.898,14.64,100,14.78,16.29,223,0,3,115,12.27,50377,155.2,166.4,311.08,79.74,2502.7,6208,-6.6,99.9,99.8,10.1,6.7,10.1,5.6,10.1,3,352,169,85.4,2.36,-0.8,-5.3,-0.8,-6.4,-0.8,-9,155.8,375.5,444,1,0,0,0,0
105.020,14.64,100,14.66,16.19,223,0,3,115,12.27,50377,153.8,165.7,312.39,79.73,2511.2,6267,-7,99.9,99.8,10.5,7.2,10.5,6.1,10.5,3.5,348,169,85.2,2.36,-0.8,-5.3,-0.8,-6.4,-0.8,-9,153.2,377.32,444,1,0,0,0,0
105.139,14.64,100,14.48,16.35,223,0,3,115,12.34,50377,152.2,165.1,312.44,79.55,2503.6,6360,-6.3,99.9,99.8,10.5,7.6,10.5,6.1,10.5,3.5,346,169,86.5,2.36,-0.8,-4.9,-0.8,-6,-0.8,-8.7,152.8,379.41,444,1,0,0,0,0
105.260,14.64,100,14.35,16.28,223,0,3,115,12.26,50377,151.5,164.6,315.61,79.48,2486.5,6458,-6.8,99.9,99.9,10,7.1,10,6,10,3.3,338,169,86.3,2.36,-0.8,-4.9,-0.8,-6,-0.8,-8.7,151,381.75,444,1,0,0,0,0
105.378,14.64,100,14.26,16.22,223,0,3,115,12.26,50377,150,163.6,316.19,79.5,2472,6531,-6.8,99.9,99.9,10.3,7.6,10.3,6.5,10.3,3.8,336,169,86.5,2.35,-0.4,-4.9,-0.4,-6,-0.4,-8.7,150,384.06,444,1,0,0,0,0
105.500,14.64,100,14.13,15.95,223,0,3,117,12.27,50377,149.2,162.2,318.56,79.48,2462.8,6616,-7,99.9,99.9,10.5,8.5,10.5,7,10.5,4.3,334,169,86,2.35,-0.4,-4.5,-0.4,-5.7,-0.4,-8.3,149.5,386.23,444,1,0,0,0,0
105.619,14.64,100,13.97,15.72,223,0,3,117,12.21,50377,148.5,160.8,320.92,79.41,2471.2,6706,-7.7,99.9,99.9,10.1,8.5,10.1,7.3,10.1,4.7,326,169,85.6,2.34,-0.4,-4.5,-0.4,-5.7,0,-8.3,148.5,388.31,444,1,0,0,0,0
105.739,14.64,100,13.81,15.44,223,0,3,117,12.25,50377,147.8,159.5,322.78,79.12,2508.9,6772,-8.1,99.9,99.9,10.5,8.5,10.5,7.3,10.5,4.7,320,169,85.5,2.32,0,-4.2,0,-5.7,0,-8.3,147.8,390.33,444,1,0,0,0,0
105.860,14.64,100,13.68,15.4,225,0,3,118,12.19,50377,147,159.4,324.17,79.1,2499.4,6823,-8.7,100,99.9,10.4,8.8,10.4,7.3,10.4,4.7,314,169,85.4,2.31,0,-4.2,0,-5.3,0,-7.9,147.4,392.54,444,1,0,0,0,0
105.980,14.64,100,13.61,15.13,225,0,4,118,12.14,50377,147.8,159.4,330.28,78.94,2504.7,6922,-9.9,100,99.9,10.2,8.3,10.2,7.2,10.2,4.6,306,169,84.8,2.3,0,-4.2,0,-5.3,0,-7.9,148.7,395.03,444,1,0,0,0,0
106.099,14.64,100,13.49,14.94,225,0,4,118,12.15,50377,148.5,159.4,330.81,78.84,2486.6,6906,-11.3,100,99.9,4,4,4,4,4,4,298,169,84,2.29,-1.5,-3.8,0,-5.3,0,-7.9,147.6,396.72,444,1,0,0,4,0
106.218,14.64,100,13.97,16.65,225,0,4,120,17.65,83290,149.2,168.5,298.58,78.64,2253,6190,0,100,99.9,4.2,4.2,4.2,4.2,4.2,3.6,152,169,88.2,2.33,-1.5,-3.8,0,-5.3,-0.4,-7.9,154.4,396.65,444,1,4,1048576,4,0
106.329,14.64,100,15.56,17.83,225,0,4,120,16.33,77836,158.2,178.5,291.97,79.44,2280.1,5704,-0.7,100,99.9,6.7,6.7,6.7,6.1,6.7,2,365,169,87,2.36,-1.5,-3.8,-3,-4.9,-0.4,-9,161.6,395.48,466,1,0,0,0,0
106.449,14.64,100,16.16,17.81,225,0,4,120,11.82,51494,162.8,178.1,301.44,80.53,2292.8,5738,-4,100,99.9,8.1,6.7,7.5,5.6,6.7,1.5,376,169,83.5,2.39,-1.2,-3.8,-3,-4.9,-3.8,-9,162.5,394.19,555,1,0,0,0,0
106.569,14.64,100,16.16,17.93,225,0,4,122,12.09,51009,162.8,178,303.22,80.31,2395.2,5795,-7.1,100,99.9,8,7.1,7.5,5.6,6.7,1.5,372,169,82.9,2.4,-1.2,-3.4,-3,-4.9,-3.8,-9,162.7,392.42,555,1,0,0,0,0
106.694,14.64,100,15.73,16.63,225,0,4,122,12.39,50862,162,170.4,304.86,80.38,2517.1,5824,-7.1,100,99.9,8,7.1,7.5,6,6.7,1.5,370,169,80,2.39,-1.2,-3.4,-3,-4.5,-3.8,-8.7,159.2,390.33,555,1,0,0,0,0
106.809,14.64,100,15.35,16.63,225,0,4,122,12.38,50759,156.8,170.2,298.03,80.02,2516.5,5886,-6.5,100,99.9,7.9,7.1,7.8,6,6.7,1.8,360,169,83.4,2.38,-0.8,-3.4,-2.7,-4.5,-3.4,-8.7,157.8,388.65,555,1,0,0,0,0
106.935,14.64,100,15.42,16.59,225,0,4,122,12.39,50642,158.2,169.5,302.39,80,2512.9,5916,-5.9,100,99.9,7.9,7.5,7.8,6,7.1,1.8,356,169,83.8,2.38,-0.8,-3,-2.7,-4.5,-3.4,-8.7,157.9,387.32,555,1,0,0,0,0
107.055,14.64,100,15.4,16.6,225,0,4,122,12.34,50494,157.5,168.8,304.83,80.05,2466.4,5973,-6,100,99.9,7.8,7.5,7.8,6.3,7.1,1.8,352,169,84.1,2.38,-0.8,-3,-2.7,-4.2,-3.4,-8.3,157.5,386.42,555,1,0,0,0,0
107.170,14.64,100,15.38,16.61,225,0,4,122,12.3,50377,157.5,168.1,306.78,79.99,2477.8,6026,-6.3,100,99.9,8.3,8,8.3,6.8,7.6,2.7,351,169,84.8,2.38,-0.4,-3,-2.3,-4.2,-3,-8.3,157.2,385.84,555,1,0,0,0,0
107.295,14.64,100,15.53,16.61,225,0,4,124,12.33,50377,156.8,167.5,308.5,79.81,2490.2,6104,-6,100,99.9,7.3,7,7.3,5.8,7,1.7,340,169,85.1,2.38,-0.4,-2.7,-2.3,-4.2,-3,-8.3,156.7,385.58,555,1,0,0,0,0
107.410,14.64,100,15.33,16.76,225,0,4,124,12.32,50377,156,167.6,309.61,79.93,2482,6150,-5.9,100,99.9,7.2,7.2,7.2,6.2,7,1.7,337,169,85.2,2.38,-0.4,-2.7,-2.3,-3.8,-3,-7.9,156.3,385.73,555,1,0,0,0,0
107.535,14.64,100,15.42,16.85,225,0,4,124,12.27,50377,155.2,167.4,311.31,79.7,2479.9,6184,-6,100,99.9,7.2,7.2,7.2,6.2,7,2.1,340,169,85.8,2.38,0,-2.7,-1.9,-3.8,-2.7,-7.9,155.6,386.26,555,1,0,0,0,0
107.650,14.64,100,15.31,17.03,225,0,4,126,12.28,50377,154.5,167.6,312.83,79.55,2492.6,6240,-5.9,100,99.9,7.2,7.2,7.2,6.2,7.2,2.1,338,169,86.3,2.39,0,-2.3,-1.9,-3.8,-2.7,-7.9,155.1,387.14,555,1,0,0,0,0
107.769,14.64,100,15.37,16.88,225,0,4,126,12.27,50377,156,167.4,316.42,79.57,2460.4,6302,-6.1,100,99.9,7.7,7.7,7.7,7.1,7.7,2.6,340,169,85.5,2.4,0,-2.3,-1.9,-3.4,-2.7,-7.9,155.2,388.22,555,1,0,0,0,0
107.889,14.64,100,15.17,17.13,225,0,4,126,12.25,50377,153.8,167.4,315.56,79.63,2477.3,6354,-6.9,100,99.9,7.7,7.7,7.7,7.1,7.7,3,338,169,86.8,2.4,0,-2.3,-1.5,-3.4,-2.3,-7.5,154.1,389.51,555,1,0,0,0,0
108.009,14.64,100,15.39,17.16,225,0,4,126,12.25,50377,153,166.9,316.25,79.74,2498.6,6398,-6.7,100,99.9,10.5,8.2,9,7.1,8.2,3,344,169,86.8,2.41,0,-1.9,-1.5,-3.4,-2.3,-7.5,153.4,390.81,555,1,0,0,0,0
108.129,14.64,100,15.26,16.81,225,0,4,126,12.26,50377,153.8,165.4,319.94,79.54,2482.8,6420,-6.5,100,99.9,10.5,8.6,9,7.5,8.2,3,343,169,85.8,2.41,0,-1.9,-1.5,-3,-2.3,-7.2,153.4,391.98,555,1,0,0,0,0
108.255,14.64,100,15.26,16.86,225,0,4,126,12.27,50377,153.8,164.7,321.78,79.48,2472.8,6460,-6.8,100,99.9,10,8.1,8.8,7,7.7,2.8,336,169,86.1,2.4,0,-1.9,-1.2,-3,-1.9,-7.2,153.4,393.04,555,1,0,0,0,0
108.370,14.64,100,15.12,16.63,225,0,4,126,12.29,50377,152.2,163.6,322.03,79.48,2457.1,6542,-7.1,100,99.9,10.5,8.6,9.3,7.5,8.6,3.3,340,169,86.5,2.4,0,-1.5,-1.2,-3,-1.9,-7.2,152.2,394.04,555,1,0,0,0,0
