﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
138.411,14.54,34.5,1.16,0,0,2,100,14.32,13.94,27.8,28.7,41.14,2585.5,4560,2,19.4,38.2,38.2,38.2,38.2,38.2,38.2,42,187,87.5,1,0,0,0,0,0,0,28.6,44.49,555,0,0,0,0
138.536,14.54,34.5,1.12,0,0,2,100,14.45,14.28,29.2,29.7,43.31,2616.9,4567,2.1,20.1,38.3,38.3,38.3,38.3,38.3,38.3,48,187,85.4,1,0,0,0,0,0,0,29.8,46.55,555,0,0,0,0
138.651,14.54,34.5,1.08,0,0,2,99,14.57,14.52,30,30.7,44.56,2654.1,4569,2.1,20.5,37.4,37.4,37.4,37.4,37.4,37.4,52,187,83.8,1,0,0,0,0,0,0,30.7,48.3,555,0,0,0,0
138.786,14.54,34.5,1.04,0,0,2,99,14.62,14.63,30.8,31.4,45.78,2673.6,4570,1.9,21,37.3,37.3,37.3,37.3,37.3,37.3,54,187,82.6,1,0,0,0,0,0,0,31.2,49.77,555,0,0,0,0
138.902,14.54,32.9,1.01,0,0,2,99,14.82,14.68,31.5,32,46.69,2691.5,4584,2.6,21.6,36.8,36.8,36.8,36.8,36.8,36.8,56,187,81.6,1,0,0,0,0,0,0,31.5,50.75,555,0,0,0,0
139.026,14.54,28.2,1.12,0,0,2,99,14.83,14.69,28.5,28.7,42.42,2660.4,4580,3,19.2,37.9,37.9,37.9,37.9,37.9,37.9,48,187,80.8,1,0,0,0,0,0,0,28,48.5,555,0,0,0,0
139.140,14.54,20,1.13,0,0,2,99,14.72,14.7,26.2,26,38.89,2532.9,4576,2.8,18.1,38.7,38.7,38.7,38.7,38.7,38.7,42,187,80.4,1,0,0,0,0,0,0,23,44.13,555,0,0,0,0
139.266,14.54,14.9,1.16,0,0,2,99,14.61,14.71,20.2,19.8,30.14,2350.1,4545,2.3,15.2,34.2,34.2,34.2,34.2,34.2,34.2,18,187,89.1,1,0,0,0,0,0,0,18.8,37.4,555,0,0,0,0
139.403,14.54,14.1,1.23,0,0,2,99,14.2,14.71,16.5,16.4,24.28,2273.3,4507,0.2,12.6,40.8,40.8,40.8,40.8,40.8,40.8,0,187,100,1,0,0,0,0,0,0,15,30.42,555,0,0,0,0
139.516,14.54,17.6,1.24,0,0,2,99,14.43,14.71,13.5,14.4,19.83,2269.2,4440,0.7,10.7,40.5,40.5,40.5,40.5,40.5,40.5,-15,187,100,1,0,0,0,0,0,0,15.3,26.84,555,0,0,0,0
139.642,14.54,25.9,1.18,0,0,2,99,14.63,14.71,18,17.9,26.11,2352.2,4506,1,13.7,29.4,29.4,29.4,29.4,29.4,29.4,-4,187,100,1,0,0,0,0,0,0,20.1,27.95,555,0,0,0,0
139.771,14.54,25.9,1.19,0,0,2,99,14.57,14.71,20.2,20.8,29.28,2425.8,4508,0.6,15.3,29.6,29.6,29.6,29.6,29.6,29.6,6,187,100,1,0,0,0,0,0,0,21.6,31.2,555,0,0,0,0
139.900,14.54,29.4,1.2,0,0,2,99,14.41,14.71,21.8,23,32.11,2422.8,4490,-0.1,16.6,24.6,24.6,24.6,24.6,24.6,24.6,14,187,97.2,1,0,0,0,0,0,0,23.3,34.14,555,0,0,0,0
140.017,14.54,31.4,1.22,0,0,2,99,14.54,14.71,23.2,24.1,34.17,2477.8,4434,0,17.1,38.7,38.7,38.7,38.7,38.7,38.7,26,187,94.3,1,0,0,0,0,0,0,24,36.32,555,0,0,0,0
140.131,14.54,31.8,1.2,0,0,2,99,14.8,14.71,24,25.1,35,2499.5,4449,0.7,17.5,29.2,29.2,29.2,29.2,29.2,29.2,30,187,91.8,1,0,0,0,0,0,0,25,38.17,555,0,0,0,0
140.260,14.54,31.4,1.16,0,0,2,99,14.79,14.71,24.8,26,36.42,2521.6,4440,0.8,17.8,32.8,32.8,32.8,32.8,32.8,32.8,32,187,89.5,1,0,0,0,0,0,0,25.9,39.66,555,0,0,0,0
140.371,14.54,29,1.08,0,0,2,99,14.42,14.71,25.5,26.6,37.06,2542.8,4435,-0.3,18.3,34.2,34.2,34.2,34.2,34.2,34.2,35,187,87.6,1,0,0,0,0,0,0,26.1,40.69,555,0,0,0,0
140.491,14.54,29,1.04,0,0,2,99,14.66,14.71,25.5,26.8,37.39,2543.2,4433,0.6,18.5,34.5,34.5,34.5,34.5,34.5,34.5,36,187,86,1,0,0,0,0,0,0,26.4,41.39,555,0,0,0,0
140.600,14.54,35.7,1,0,0,2,99,14.6,14.71,26.2,27.1,37.92,2556.2,4434,0.1,18.8,34.9,34.9,34.9,34.9,34.9,34.9,38,187,91,1,0,0,0,0,0,0,28.4,42.37,555,0,0,0,0
