﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*C),Load actual RAM,MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.8.3 00003076501103 v3.4 stg1 91_95 - 93_98 100 - 91_95 100 - 93_98 100
7.991,0.9405,22.3,29.5,0.463,0.086,87.86,109,583,6,50,14.62,89.2,76.9,-2.19,69.9,4.78,109,2425,123,0,8.38,20.8,22.2,12.5,321,87,81.5,1.14,0,0,0,0,0,0,-40,81.6,72.9,0,0,0
8.151,0.9405,21.7,29.5,0.418,0,88.26,109,582,6,50,14.53,75,65.1,-2.19,59.3,4.731,109,2428,123,0,7.76,19,19.8,13.5,264,87,81.5,1.03,0,0,0,0,0,0,-40,67.6,61.19,0,0,0
8.241,0.9405,17,29.5,0.342,0,88.46,109,581,6,50,14.28,54,49.8,-2.19,42.8,4.767,109,2432,124,4,4.85,16.6,17.1,14.6,182,87,81.5,1,0,0,0,0,0,0,-40,51,47.05,0,4,0
8.356,0.9405,13.4,29.5,0.306,0,88.46,109,581,6,50,14.8,46.5,40.5,-2.19,36.6,4.181,109,2420,124,4,6.07,14.9,15.5,13.1,147,87,81.6,1,0,0,0,0,0,0,-40,43.1,38.63,0,4,0
8.444,0.9405,6,29.5,0.271,0,88.66,110,579,6,50,15.44,28.5,29.5,-2.19,21.8,3.693,109,2322,124,4,10.31,12.2,12.9,16.5,98,87,82,1,0,0,0,0,0,0,-40,23.9,27.78,0,4,0
8.541,0.9405,0.7,29.5,0.226,0,88.76,110,579,6,50,14.59,20.2,20.2,-2.19,14.5,2.961,109,2196,124,0,6.38,9.1,10.3,24.5,47,87,82.5,1,0,0,0,0,0,0,-40,17.4,18.17,0,0,0
8.665,0.9405,0,29.5,0.198,0,88.76,110,579,6,50,14.08,14.2,13.1,-2.19,9.3,2.607,109,2004,124,0,3.64,6.3,6.9,7.1,12,87,83.2,1,0,0,0,0,0,0,-40,12.8,11.85,0,0,0
8.767,0.9405,0,29.5,0.176,0,88.76,110,576,6,50,14.78,12,11.9,-2.19,7.4,3.022,109,1865,124,0,5.34,5.3,6.1,-1.3,-10,87,83.9,1,0,0,0,0,0,0,-40,12.1,9.08,0,0,0
8.851,0.9405,0,29.5,0.142,0,88.76,110,573,6,50,15.41,12,11.9,-2.19,7.3,3.266,109,1856,124,0,0.01,5.3,5.5,-16.5,-34,86,83.9,1,0,0,0,0,0,0,-40,12,8.45,0,0,0
9.021,0.9405,0,29.5,0.115,0,88.66,110,573,6,50,15.19,11.2,11.9,-2.19,7.1,3.058,109,1864,123,0,0.01,5.5,5.5,-16,-38,86,100,1,0,0,0,0,0,0,-40,11.5,8.35,0,0,0
9.111,0.9405,0,29.5,0.113,0,88.66,110,569,6,50,18.72,11.2,12,-2.19,7.1,3.022,109,1886,123,0,0.01,6,5.5,-16,-38,86,100,1,0,0,0,0,0,0,-40,11.7,8.38,0,0,0
9.221,0.9405,0,29.5,0.102,0,88.46,110,569,6,51,23.87,11.2,12,-2.19,7.1,2.985,109,1885,123,0,0.01,6.1,5.5,-16,-38,86,100,1,0,0,0,0,0,0,-40,11.6,8.4,0,0,0
9.321,0.9405,0,29.5,0.093,0,88.36,110,566,6,51,32.9,11.2,12,-2.19,7,3.046,109,1884,123,0,0.01,6.2,6.1,-16,-38,86,100,1,0,0,0,0,0,0,-40,11.6,8.4,0,0,0
9.423,0.9405,0,29.5,0.091,0,88.26,110,566,6,51,43.72,11.2,12,-2.19,7.1,2.948,109,1881,123,0,0.01,6.3,6.3,-16,-38,86,100,1,0,0,0,0,0,0,-40,11.8,8.38,0,0,0
9.530,0.9405,0,29.5,0.085,0,88.26,110,563,6,51,54.15,11.2,12,-2.19,7.2,3.046,109,1878,123,0,0.01,6.4,6.4,-16,-38,86,100,1,0,0,0,0,0,0,-40,11.9,8.38,0,0,0
9.621,0.9405,0,29.5,0.08,0,87.96,110,563,6,51,63.18,11.2,12,-2.19,7.2,3.095,109,1876,122,0,0.01,6.5,6.5,-16,-38,86,100,1,0,0,0,0,0,0,-40,12,8.37,0,0,0
9.796,0.9405,0,29.5,0.076,0,87.96,110,560,6,51,72.28,11.2,11.9,-2.19,7.2,3.009,109,1876,122,0,0.01,6.5,6.6,-16,-37,86,100,1,0,0,0,0,0,0,-40,12,8.33,0,0,0
