Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00003076501103 Unknown
258.599,0.9398,0,4.5,14.76,0.144,-0.043,0,35.76,73,0,535,4,6,8,14.52,14.7,33.8,34.2,-0.9,25.5,3.546,74,187.32,184.92,2336,97,64,-8.57,14.1,14.3,27.5,90,24,3.35,34.8,35.1,-61.8,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,33.4,0,27.2,29.37,-0.19,0,64,0.22,0,0,-1.02,0
258.691,0.9398,0,4.5,14.62,0.139,-0.048,0,35.66,73,0,535,4,6,8,15.18,14.7,32.2,33.8,-0.9,24.5,4.059,74,185.2,183.76,2330,97,64,-5.01,14,13.9,28,90,24,3.27,34.8,35.7,-62.2,-62.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,32.4,0,27,28.25,-0.15,0,64,0.22,0,0,-0.97,0
258.791,0.9398,0,4.5,14.66,0.134,-0.052,0,35.66,73,0,536,4,6,8,15.41,14.7,32.2,33.4,-0.9,24.3,3.937,74,183.42,182.7,2324,97,64,-2.56,14.1,13.9,28.5,86,24,3.32,35.7,36,-62.5,-62.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,32.7,0,26.7,27.77,-0.03,0,64,0.22,0,0,-0.91,0
258.951,0.9398,0,4.5,14.54,0.127,-0.056,0,35.46,73,0,536,4,6,8,15.26,14.7,32.2,33.3,-0.89,24.4,3.79,74,182.06,181.72,2324,97,64,-2.05,14.1,13.9,28.5,86,24,3.41,36.7,36.7,-63,-62.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,32.5,0,26.5,27.39,-0.02,0,64,0.23,0,0,-0.86,0
259.051,0.9398,0,4.5,14.54,0.119,-0.061,0,35.46,73,0,536,4,6,8,14.98,14.7,32.2,33.1,-0.89,24.3,3.9,74,180.88,180.4,2322,97,64,-2.35,14.1,14,29,86,24,3.53,37.7,37.5,-63.5,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,32.5,0,26.4,27.3,-0.02,0,64,0.23,0,0,-0.8100000000000001,0
259.218,0.9398,0,4.5,14.62,0.115,-0.062,0,35.36,73,0,536,4,6,8,14.91,14.7,32.2,33,-0.89,24.4,3.876,74,179.4,179.7,2325,97,64,-2.33,14.1,14.2,29,86,24,3.58,37.2,38.1,-63.4,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,32.5,0,26.3,27.19,0,0,64,0.23,0,0,-0.78,0
259.311,0.9398,0,4.5,14.66,0.113,-0.064,0,35.16,73,0,536,4,6,8,14.9,14.7,32.2,32.8,-0.88,24.4,3.913,74,178.86,178.74,2326,97,64,-1.66,14.4,14.3,29.5,86,24,3.66,38.2,38.9,-63.9,-64.09999999999999,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,33.1,0,27.2,27.5,-0.03,0,64,0.22,0,0,-0.75,0
259.421,0.9398,0,4.5,14.66,0.111,-0.065,0,35.16,73,0,536,4,6,8,14.94,14.7,33,33.8,-0.88,24.8,3.937,74,178.8,178.4,2330,97,64,-1.14,14.6,14.6,29.5,88,24,3.86,40,39.2,-64.59999999999999,-64.09999999999999,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,33.7,0,27.8,28.05,-0.01,0,64,0.23,0,0,-0.74,0
259.521,0.9398,0,4.5,14.54,0.11,-0.065,0,35.06,73,0,536,4,6,8,14.94,14.7,33.8,34.9,-0.88,25.7,3.937,74,177.86,178.24,2334,97,64,-0.5,15,15,29,92,24,4.16,39.5,39.9,-64.59999999999999,-64.09999999999999,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,34.8,0,29,28.92,0,0,64,0.22,0,0,-0.73,0
259.621,0.9398,0,4.5,14.58,0.106,-0.065,0,35.06,73,0,536,4,6,8,14.83,14.7,35.2,36.1,-0.87,26.7,3.949,74,178.22,178.6,2344,97,64,-0.88,15.4,15.4,29,96,24,4.49,40.3,40.3,-64.3,-64.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,35.4,0,29.9,29.83,0.03,0,64,0.21,0,0,-0.72,0
