Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00003076501103 Unknown
89.831,0.9395,0,4.5,14.74,0.104,-0.06900000000000001,0,22.06,60,1,484,4,6,9,14.61,14.7,51,51.2,-0.64,20.5,3.107,60,131,130.46,1250,77,64,-0.06,12.6,12.6,14.5,150,16,4.45,32.3,33.3,-55.1,-54.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,50.5,0,21.9,22.66,-0.12,0,64,0.29,0,0,-0.67,0
89.932,0.9395,0,4.5,14.66,0.102,-0.06900000000000001,0,22.06,60,1,484,4,6,9,14.67,14.7,50.2,50.5,-0.64,20.3,3.156,60,130.78,128.66,1250,77,64,-0.05,12.6,12.6,14.5,148,16,4.4,34,33.6,-54.7,-55.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,50.1,0,21.5,22.41,-0.07000000000000001,0,64,0.3,0,0,-0.65,0
90.03100000000001,0.9395,0,4.5,14.72,0.098,-0.06900000000000001,0,22.06,60,1,484,4,6,9,14.71,14.7,49.5,49.6,-0.64,20,3.205,60,129.02,127.36,1246,77,64,0.06,12.5,12.6,14.5,146,16,4.29,33,33.6,-55.3,-55.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,49.7,0,21.2,22.06,-0.07000000000000001,0,64,0.3,0,0,-0.62,0
90.14100000000001,0.9395,0,4.5,14.74,0.095,-0.07000000000000001,0,22.06,60,1,483,4,6,9,14.73,14.7,48.8,49,-0.64,19.6,3.083,60,127.24,126.1,1246,77,64,0.07000000000000001,12.4,12.4,14.5,144,16,4.21,34.1,34.3,-56.3,-55.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,48.7,0,20.9,21.7,-0.09,0,64,0.31,0,0,-0.59,0
90.241,0.9395,0,4.5,14.58,0.093,-0.07099999999999999,0,22.06,61,1,483,4,6,9,14.75,14.7,48,48.5,-0.64,19.5,3.058,60,124.3,124.78,1248,77,64,0.1,12.4,12.3,15,140,16,4.16,34.1,34.4,-54.8,-55.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,48.7,0,20.8,21.51,0.02,0,64,0.31,0,0,-0.58,0
90.399,0.9395,0,4.5,14.72,0.089,-0.075,0,22.06,61,1,483,4,6,9,14.74,14.7,48,48.3,-0.64,19.3,3.156,60,123.6,123.92,1244,77,64,0.15,12.3,12.3,15,139,16,4.12,34.3,34.4,-56.5,-56.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,47.7,0,20.5,21.27,0.06,0,64,0.31,0,0,-0.55,0
90.492,0.9395,0,4.5,14.68,0.08500000000000001,-0.073,0,22.26,61,1,483,4,6,9,14.8,14.7,46.5,47.2,-0.64,19,3.107,60,122.36,123.1,1248,77,64,0.36,12.3,12.3,15.5,136,16,4.06,34.2,35.2,-55.9,-56.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,47.5,0,20.1,20.94,-0.03,0,64,0.32,0,0,-0.52,0
90.59099999999999,0.9395,0,4.5,14.74,0.08599999999999999,-0.074,0,22.26,61,1,483,4,6,9,14.79,14.7,47.2,46.9,-0.64,19.1,3.058,60,122.08,122.56,1252,77,64,0.3,12.4,12.2,16,136,16,4.02,35.9,35.2,-55.8,-56.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,47,0,20.2,20.81,-0.1,0,64,0.32,0,0,-0.51,0
90.69199999999999,0.9395,0,4.5,14.72,0.083,-0.075,0,22.26,61,1,483,4,6,9,14.71,14.7,46.5,46.5,-0.64,18.9,3.131,60,122.32,122.38,1250,77,64,-0.03,12.4,12.3,15.5,135,16,3.97,34.6,35.2,-56.2,-56.8,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,46.8,0,20,20.67,0.01,0,64,0.32,0,0,-0.49,0
90.791,0.9395,0,4.5,14.66,0.08,-0.075,0,22.26,61,1,483,4,6,9,14.74,14.7,45.8,46.1,-0.64,18.6,3.107,60,122.9,122.2,1249,77,64,0.13,12.4,12.3,16,133,16,3.9,35.4,35.8,-58,-56.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.8,0,19.7,20.45,-0.06,0,64,0.33,0,0,-0.47,0
90.914,0.9395,0,4.5,14.62,0.078,-0.07199999999999999,0,22.26,61,1,483,4,6,9,14.72,14.7,45.8,45.8,-0.64,18.4,3.095,60,122.24,121.72,1240,77,64,-0.03,12.4,12.3,15.5,130,16,3.85,36.8,35.5,-56.7,-56.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.8,0,19.5,20.22,0.14,0,64,0.33,0,0,-0.45,0
91.011,0.9395,0,4.5,14.72,0.077,-0.07199999999999999,0,22.26,61,1,482,4,6,9,14.66,14.7,45,45.2,-0.64,18.3,3.046,60,120,121.14,1248,77,64,-0.15,12.3,12.3,15.5,129,16,3.79,35.5,36,-57.1,-56.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.3,0,19.4,20.02,0.07000000000000001,0,64,0.32,0,0,-0.44,0
91.111,0.9395,0,4.5,14.72,0.075,-0.073,0,22.26,61,1,482,4,6,9,14.63,14.7,45,44.7,-0.64,18.1,3.058,60,120.74,121.02,1249,77,64,-0.5600000000000001,12.3,12.3,16,128,16,3.71,36,36,-57.4,-56.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.1,0,19.2,19.87,0.08,0,64,0.32,0,0,-0.42,0
91.262,0.9395,0,4.5,14.62,0.073,-0.073,0,22.26,61,1,482,4,6,9,14.66,14.7,45,44.2,-0.64,18.2,3.107,60,121.1,120.98,1254,77,64,-0.54,12.3,12.3,16.5,126,16,3.65,36.5,36,-56.6,-57.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44.5,0,19,19.62,-0.02,0,64,0.33,0,0,-0.4,0
91.364,0.9395,0,4.5,14.62,0.07000000000000001,-0.073,0,22.26,61,1,482,4,6,9,14.66,14.7,43.5,43.9,-0.64,17.8,3.058,60,121.06,121.26,1252,77,64,-0.75,12.3,12.2,16.5,124,16,3.52,36.4,36.8,-58.1,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.8,0,18.8,19.48,-0.08,0,64,0.33,0,0,-0.39,0
91.529,0.9395,0,4.5,14.66,0.06900000000000001,-0.07099999999999999,0,22.26,61,1,482,4,6,9,14.66,14.7,43.5,43.7,-0.64,17.5,3.009,60,121.76,121,1242,77,64,-0.85,12.3,12.3,16.5,122,16,3.49,37,36.8,-58,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.7,0,18.6,19.29,-0.04,0,64,0.34,0,0,-0.38,0
91.621,0.9395,0,4.5,14.66,0.066,-0.07000000000000001,0,22.26,61,1,481,4,6,9,14.61,14.7,42.8,43.2,-0.64,17.3,3.058,60,119.98,120,1235,77,64,-1.34,12.2,12.2,17,120,16,3.43,36.7,36.8,-57.5,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.5,0,18.3,18.99,0.04,0,64,0.34,0,0,-0.36,0
91.73399999999999,0.9395,0,4.5,14.68,0.065,-0.07099999999999999,0,22.26,61,1,481,4,6,9,14.63,14.7,42.8,43,-0.64,17.1,3.034,60,118.22,118.98,1227,77,64,-1.42,12.1,11.9,17,120,16,3.37,36.2,36.8,-58.3,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,42.8,0,18,18.76,0.07000000000000001,0,64,0.35,0,0,-0.35,0
91.831,0.9395,0,4.5,14.72,0.064,-0.07199999999999999,0,22.26,61,1,481,4,6,9,14.8,14.7,42,42.6,-0.64,16.8,3.009,60,117.6,117.66,1218,77,64,-0.79,12,11.9,17,118,16,3.3,37.9,36.8,-57.5,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,42.6,0,17.7,18.44,0.14,0,64,0.35,0,0,-0.34,0
91.931,0.9395,0,4.5,14.74,0.063,-0.07099999999999999,0,22.26,61,1,481,4,6,9,14.87,14.7,42.8,42.2,-0.64,16.8,3.034,60,115.26,116.32,1216,77,64,-0.49,11.9,11.9,16.5,116,16,3.25,36.2,36.8,-57.6,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,42.5,0,17.6,18.25,0.11,0,64,0.36,0,0,-0.33,0
92.221,0.9395,0,4.5,14.66,0.061,-0.07199999999999999,0,22.26,61,1,481,4,6,9,14.88,14.7,42,42,-0.64,16.5,3.022,60,113.5,114.98,1214,77,64,-0.39,11.8,11.9,16.5,116,16,3.16,36.8,36.8,-58.4,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.5,0,17.2,17.77,0.01,0,64,0.37,0,0,-0.29,0
92.321,0.9395,0,4.5,14.72,0.057,-0.07199999999999999,0,22.26,61,1,481,4,6,9,14.84,14.7,41.2,41.1,-0.64,16.1,3.022,60,112.76,111.86,1208,77,64,-0.13,11.8,11.8,17,112,16,2.96,36.1,37.1,-57.7,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.2,0,17,17.61,0.03,0,64,0.37,0,0,-0.29,0
92.42100000000001,0.9395,0,4.5,14.72,0.055,-0.07199999999999999,0,22.26,61,1,481,4,6,9,14.84,14.7,40.5,40.9,-0.64,15.9,2.973,60,112.2,110.96,1208,77,64,-0.05,11.7,11.8,17,111,16,2.9,37.3,37.5,-57.5,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.8,0,17,17.52,-0.03,0,64,0.37,0,0,-0.28,0
92.559,0.9395,0,4.5,14.74,0.054,-0.07099999999999999,0,22.26,61,1,480,4,6,9,14.84,14.7,40.5,40.8,-0.64,15.8,3.022,60,110.98,110.16,1204,77,64,0.06,11.7,11.7,17,110,16,2.88,38,37.2,-58,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.5,0,16.8,17.42,0.11,0,64,0.37,0,0,-0.26,0
92.651,0.9395,0,4.5,14.54,0.053,-0.07099999999999999,0,22.26,61,1,480,4,6,9,14.84,14.7,40.5,40.5,-0.64,15.8,2.997,60,109.16,109.1,1200,77,64,0.16,11.8,11.8,17.5,109,16,2.82,36.2,37.6,-58,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.2,0,16.7,17.28,0,0,64,0.38,0,0,-0.25,0
92.77500000000001,0.9395,0,4.5,14.6,0.053,-0.07000000000000001,0,22.26,61,1,480,4,6,9,14.82,14.7,39.8,40.4,-0.64,15.4,2.985,60,108.54,108.36,1198,77,64,0.15,11.7,11.8,18,108,16,2.77,38.1,36.8,-58.2,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.2,0,16.7,17.22,0.13,0,64,0.38,0,0,-0.24,0
92.871,0.9395,0,4.5,14.66,0.051,-0.06900000000000001,0,22.26,61,1,480,4,6,9,14.84,14.7,40.5,40.4,-0.64,15.6,3.022,60,106.44,107.52,1200,77,64,0.29,11.6,11.7,17.5,107,16,2.77,37.2,36.8,-57.6,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.8,0,16.5,17.04,-0.04,0,64,0.38,0,0,-0.23,0
92.971,0.9395,0,4.5,14.66,0.05,-0.06900000000000001,0,22.26,61,1,480,4,6,9,14.81,14.7,39,39.8,-0.64,15.4,2.997,60,105.98,106.92,1202,77,64,0.36,11.7,11.6,18,107,16,2.7,36.6,37.5,-58,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.5,0,16.5,16.99,-0.01,0,64,0.38,0,0,-0.22,0
93.071,0.9395,0,4.5,14.66,0.048,-0.06900000000000001,0,22.06,61,1,480,4,6,9,14.81,14.7,39,39.8,-0.64,15.2,2.924,60,105.7,106.38,1196,77,64,0.29,11.7,11.7,18,105,16,2.69,37.7,36.8,-58.2,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.6,0,16.4,16.9,-0.07000000000000001,0,64,0.39,0,0,-0.22,0
93.172,0.9395,0,4.5,14.62,0.047,-0.06900000000000001,0,22.26,61,1,480,4,6,9,14.8,14.7,39.8,39.8,-0.64,15.3,3.058,60,105.06,105.88,1196,77,64,0.3,11.8,11.7,18,104,16,2.69,37.2,36.8,-57.1,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.9,0,16.4,16.89,-0.01,0,64,0.39,0,0,-0.21,0
93.321,0.9395,0,4.5,14.6,0.046,-0.07099999999999999,0,22.06,61,1,480,4,6,9,14.78,14.7,39.8,40,-0.64,15.4,3.058,60,104.34,105.38,1198,78,64,0.23,11.9,11.9,18,106,16,2.69,36.2,37.1,-57.5,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.8,0,16.5,16.95,0.05,0,64,0.39,0,0,-0.2,0
93.42100000000001,0.9395,0,4.5,14.72,0.045,-0.068,0,22.06,61,1,480,4,6,9,14.76,14.7,39,40.1,-0.64,15.3,2.912,60,105.34,104.74,1196,78,64,0.19,11.9,12,18,106,16,2.69,37.1,36.8,-58,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.8,0,16.5,16.96,0.06,0,64,0.39,0,0,-0.2,0
93.521,0.9395,0,4.5,14.74,0.044,-0.068,0,22.26,62,1,479,4,6,9,14.74,14.7,39,39.9,-0.64,15.3,2.973,60,104.72,104.38,1193,77,64,0.15,11.9,12,18,106,16,2.69,37.1,36.8,-57.8,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.8,0,16.4,16.93,0.07000000000000001,0,64,0.39,0,0,-0.2,0
93.68600000000001,0.9395,0,4.5,14.72,0.043,-0.068,0,22.06,62,1,479,4,6,9,14.7,14.7,39.8,39.9,-0.64,15.4,3.022,60,104.2,104.02,1194,78,64,-0.07000000000000001,12,12,18,106,16,2.68,36.4,36.8,-57.4,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.9,0,16.4,16.93,0.09,0,64,0.39,0,0,-0.19,0
93.78100000000001,0.9395,0,4.5,14.68,0.043,-0.068,0,22.06,62,1,479,4,6,9,14.68,14.7,39,39.9,-0.64,15.3,2.973,60,103.96,103.54,1198,78,64,-0.21,12,12,18,106,16,2.66,38,36.8,-57.5,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.7,0,16.4,16.92,-0.01,0,64,0.39,0,0,-0.19,0
93.893,0.9395,0,4.5,14.68,0.042,-0.068,0,22.06,62,1,479,4,6,9,14.67,14.7,39.8,39.8,-0.64,15.4,3.009,60,103.02,103.28,1196,78,64,-0.36,12,12,18,105,16,2.65,35.7,36.8,-57.1,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.9,0,16.4,16.89,-0.04,0,64,0.39,0,0,-0.18,0
93.991,0.9395,0,4.5,14.68,0.042,-0.06900000000000001,0,21.86,62,1,479,4,6,9,14.69,14.7,39,39.8,-0.64,15.2,2.973,60,103.76,103.02,1198,78,64,-0.41,12.1,12,18,106,16,2.63,37.7,36.8,-58.3,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.5,0,16.4,16.89,0.08,0,64,0.39,0,0,-0.18,0
94.14100000000001,0.9395,0,4.5,14.68,0.041,-0.068,0,22.06,62,1,479,4,6,9,14.73,14.7,39.8,39.7,-0.64,15.3,3.009,60,102.88,102.78,1197,78,64,-0.28,12,12,18,104,16,2.63,35.8,36.8,-56.9,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.6,0,16.4,16.86,-0.07000000000000001,0,64,0.39,0,0,-0.18,0
94.251,0.9395,0,4.5,14.66,0.04,-0.06900000000000001,0,22.06,62,1,479,4,6,9,14.74,14.7,39,39.7,-0.64,15.2,3.009,60,101.58,102.52,1198,78,64,-0.32,12.1,12.1,18,104,16,2.61,36.5,36.8,-57.3,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.5,0,16.3,16.86,0.03,0,64,0.4,0,0,-0.17,0
94.351,0.9395,0,4.5,14.66,0.04,-0.06900000000000001,0,22.06,62,1,479,4,6,9,14.75,14.7,39,39.6,-0.64,15.2,2.973,60,102.06,102.3,1194,78,64,-0.22,12.1,12,18,104,16,2.61,36.3,36.8,-58.1,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.4,0,16.4,16.83,0,0,64,0.39,0,0,-0.17,0
94.508,0.9395,0,4.5,14.68,0.039,-0.06900000000000001,0,22.06,62,1,479,4,6,9,14.76,14.7,39,39.6,-0.64,15.1,2.948,60,102.32,102.12,1192,78,64,-0.17,12.1,12.1,18,104,16,2.61,37.9,36.8,-57.4,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.5,0,16.3,16.79,-0.01,0,64,0.4,0,0,-0.17,0
94.601,0.9395,0,4.5,14.68,0.04,-0.06900000000000001,0,22.06,62,1,479,4,6,9,14.75,14.7,39,39.5,-0.64,15.2,3.022,60,101.88,101.94,1198,78,64,-0.25,12.1,12.1,18,104,16,2.61,36.9,36.8,-57.5,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.3,0,16.3,16.78,0,0,64,0.4,0,0,-0.16,0
94.70099999999999,0.9395,0,4.5,14.68,0.038,-0.06900000000000001,0,22.06,62,1,479,4,6,9,14.75,14.7,39,39.4,-0.64,15.1,2.973,60,101.94,101.82,1197,78,64,-0.26,12.1,12,18.5,104,16,2.6,37,37.4,-58.1,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.2,0,16.2,16.72,-0.02,0,64,0.4,0,0,-0.16,0
94.861,0.9395,0,4.5,14.66,0.038,-0.068,0,21.86,62,1,479,4,6,9,14.75,14.7,39,39.4,-0.64,15.1,2.961,60,102.04,101.7,1197,78,64,-0.23,12.1,12.1,18.5,104,16,2.6,38.1,37.3,-57.2,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.3,0,16.2,16.71,0.13,0,64,0.4,0,0,-0.16,0
94.96299999999999,0.9395,0,4.5,14.66,0.037,-0.06900000000000001,0,21.86,62,1,479,4,6,9,14.75,14.7,39,39.4,-0.64,15.1,2.997,60,101.6,101.5,1195,78,64,-0.33,12.1,12.1,18.5,104,16,2.6,36.4,36.9,-58.5,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.1,0,16.2,16.72,0.06,0,64,0.4,0,0,-0.16,0
95.071,0.9395,0,4.5,14.68,0.037,-0.06900000000000001,0,21.86,62,1,479,4,6,9,14.76,14.7,39,39.4,-0.64,15,2.973,60,102,101.38,1195,78,64,-0.25,12.1,12.1,18.5,104,16,2.6,37,36.8,-57.1,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.4,0,16.3,16.73,-0.02,0,64,0.4,0,0,-0.16,0
95.17100000000001,0.9395,0,4.5,14.68,0.036,-0.06900000000000001,0,21.86,62,1,479,4,6,9,14.77,14.7,39,39.4,-0.64,15.1,2.997,60,101.02,101.32,1196,78,64,-0.23,12.2,12.2,18.5,104,16,2.6,36.7,36.8,-57.9,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.2,0,16.2,16.69,0.01,0,64,0.4,0,0,-0.15,0
95.33199999999999,0.9395,0,4.5,14.68,0.036,-0.06900000000000001,0,21.86,62,1,479,4,6,9,14.78,14.7,39,39.1,-0.64,15.1,2.961,60,101.8,101.24,1196,78,64,-0.2,12.1,12.1,18.5,104,16,2.55,37.5,37.5,-57.8,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.9,0,16.1,16.62,0.02,0,64,0.4,0,0,-0.15,0
95.431,0.9395,0,4.5,14.74,0.036,-0.067,0,21.86,62,1,479,4,6,9,14.79,14.7,38.2,39.1,-0.64,15,2.985,60,101.22,101.16,1196,78,64,-0.11,12.1,12.1,18.5,102,16,2.54,37,37.6,-57.2,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39,0,16.1,16.59,0.07000000000000001,0,64,0.4,0,0,-0.15,0
95.536,0.9395,0,4.5,14.68,0.036,-0.067,0,21.66,62,1,479,4,6,9,14.77,14.7,38.2,38.9,-0.64,14.9,2.973,60,101.54,101.1,1196,78,64,-0.24,12.1,12.2,18.5,102,16,2.53,38,37.3,-57.8,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.7,0,16,16.53,0.05,0,64,0.4,0,0,-0.15,0
95.631,0.9395,0,4.5,14.66,0.035,-0.067,0,21.66,62,1,479,4,6,9,14.76,14.7,38.2,38.8,-0.64,14.9,2.997,60,101.14,101.04,1194,78,64,-0.22,12,12.1,18.5,102,16,2.52,36,37.2,-57.5,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.9,0,16,16.51,0.06,0,64,0.4,0,0,-0.15,0
95.73099999999999,0.9395,0,4.5,14.72,0.036,-0.067,0,21.66,62,1,479,4,6,9,14.75,14.7,38.2,39,-0.64,14.9,2.912,60,102,100.98,1196,78,64,-0.28,12.1,12.1,18.5,102,16,2.51,37.9,37.5,-58,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.5,0,16.1,16.54,-0.02,0,64,0.4,0,0,-0.15,0
95.84399999999999,0.9395,0,4.5,14.72,0.035,-0.067,0,21.66,62,1,479,4,6,9,14.75,14.7,38.2,38.8,-0.64,14.7,2.997,60,101.52,100.92,1192,78,64,-0.32,12.1,12,19,102,16,2.51,38.2,37.6,-57.3,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.8,0,16,16.52,0.11,0,64,0.4,0,0,-0.15,0
95.941,0.9395,0,4.5,14.66,0.035,-0.067,0,21.66,62,1,479,4,6,9,14.76,14.7,38.2,39,-0.64,15,2.973,60,100.38,100.86,1196,78,64,-0.24,12.1,12.1,19,102,16,2.51,37.3,37.6,-58,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.5,0,16.1,16.55,-0.06,0,64,0.4,0,0,-0.14,0
96.041,0.9395,0,4.5,14.68,0.035,-0.067,0,21.66,62,1,479,4,6,9,14.75,14.7,38.2,39,-0.64,14.8,2.924,60,100.82,100.78,1197,78,64,-0.36,12.2,12.1,18.5,102,16,2.51,38.3,37.6,-57.5,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.7,0,16.1,16.57,0,0,64,0.4,0,0,-0.14,0
96.20099999999999,0.9395,0,4.5,14.68,0.033,-0.067,0,21.66,62,1,479,4,6,9,14.78,14.7,38.2,39.2,-0.64,14.9,2.985,60,100.3,100.72,1196,78,64,-0.17,12.2,12.1,19,102,16,2.53,37.2,37.6,-57.5,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.6,0,16.1,16.64,0.06,0,64,0.4,0,0,-0.14,0
96.301,0.9395,0,4.5,14.66,0.034,-0.068,0,21.46,62,1,479,4,6,9,14.76,14.7,38.2,39.2,-0.64,14.9,2.985,60,100.78,100.7,1197,78,64,-0.28,12.2,12.2,18.5,102,16,2.56,37.5,37.6,-57.8,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.8,0,16.2,16.65,0.08,0,64,0.4,0,0,-0.14,0
96.401,0.9395,0,4.5,14.72,0.034,-0.068,0,21.46,62,1,479,4,6,9,14.76,14.7,39,39.3,-0.64,15,2.961,60,100.96,100.7,1197,78,64,-0.25,12.3,12.2,18.5,102,16,2.58,37.4,37.6,-57.4,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.1,0,16.2,16.69,0.05,0,64,0.4,0,0,-0.14,0
96.501,0.9395,0,4.5,14.68,0.034,-0.068,0,21.46,62,1,479,4,6,9,14.75,14.7,39,39.4,-0.64,15.1,2.973,60,101.22,100.7,1200,78,64,-0.32,12.3,12.3,18.5,103,16,2.58,38,37.6,-57.3,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39,0,16.2,16.71,0.03,0,64,0.4,0,0,-0.14,0
96.631,0.9395,0,4.5,14.72,0.033,-0.068,0,21.46,62,1,479,4,6,9,14.79,14.7,38.2,39.3,-0.64,15,3.009,61,101,100.7,1200,78,64,-0.21,12.3,12.3,18.5,104,16,2.58,37.3,37.6,-57.6,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.2,0,16.3,16.72,0.1,0,64,0.4,0,0,-0.14,0
96.73099999999999,0.9395,0,4.5,14.68,0.033,-0.068,0,21.36,62,1,479,4,6,9,14.79,14.7,39,39.5,-0.64,15.1,2.924,61,101.44,100.7,1196,78,64,-0.14,12.3,12.4,18.5,104,16,2.58,38.1,37.6,-57.7,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.9,0,16.3,16.75,0.02,0,64,0.4,0,0,-0.14,0
96.831,0.9395,0,4.5,14.6,0.033,-0.067,0,21.46,62,1,479,4,6,9,14.79,14.7,38.2,39.5,-0.64,15,2.973,61,100.98,100.7,1196,78,64,-0.15,12.3,12.3,18.5,103,16,2.58,37.4,37.6,-57.7,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.4,0,16.3,16.76,0.11,0,64,0.4,0,0,-0.14,0
96.976,0.9395,0,4.5,14.62,0.033,-0.067,0,21.46,62,1,479,4,6,9,14.77,14.7,39,39.6,-0.64,15.2,2.973,61,101.14,100.7,1198,78,64,-0.17,12.4,12.3,18.5,104,16,2.59,37.4,37.6,-57.3,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.1,0,16.4,16.81,0.02,0,64,0.4,0,0,-0.14,0
97.071,0.9395,0,4.5,14.68,0.033,-0.067,0,21.46,62,1,479,4,6,9,14.79,14.7,39,39.6,-0.64,15.1,3.009,61,101.14,100.7,1196,78,64,-0.13,12.4,12.3,18.5,104,16,2.59,36.7,37.6,-57,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.5,0,16.3,16.82,0.01,0,64,0.4,0,0,-0.14,0
97.17100000000001,0.9395,0,4.5,14.68,0.033,-0.068,0,21.46,62,1,479,4,6,9,14.77,14.7,39,39.3,-0.64,15.1,2.985,61,101.34,100.7,1194,78,64,-0.11,12.3,12.3,18.5,104,16,2.6,38.1,37.6,-57.9,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39,0,16.2,16.74,0.02,0,64,0.4,0,0,-0.14,0
