Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0,0,0,0,0,0,0,0,,0,0,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
27,0,0,50,0,0,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
3266.25,851,0,0,0,1,84,0,0,16,4,14,0,100,26,0,11,41,13,1,0,0,9,2,0,0,0,0,0,0,0,213,0,0,0,0,0
3267.5,879,0,1.6,0,44,84,0,0,16,4,9.5,0,100,26,0.3,39,41,13,1,0,0,9,2,0,0,0,0,0,0,0,213,0,0,0,0,0
3268.5,922,0,2.7,0,72,84,0,0,65,4,2,0,100,26,14,64,43,13.1,1,0,0,9,2,0,0,0,0,0,0,0,213,0,0,0.7,0,0
3269.75,1355,0,2.7,0,72,86,0,0,65,4,5,0,100,26,6.5,64,43,12.7,1,0,0,9,2,0,0,0,0,0,0,0,213,0,0,0.6,0,0
3272,1677,0.2,2.8,0.1,75,86,0,0,79,5,9.5,0,100,28,6.4,67,55,14.1,1,0,0,9,2,0,0,0,0,0,0,0,213,0,0,1,0,0
3273.25,1869,0.4,3.3,0.4,85,86,0,0,87,6,9.5,0,100,28,7.1,68,65,14.1,1,0,0,9,2,0,0,0,0,0,0,0,213,0,0,1.3,0,1
3275.5,2111,1.6,3.4,1.6,86,86,0,0,94,7,9.5,0,100,27,6.9,75,74,14,1,0,0,9,2,0,0,0,0,0,0,0,213,0,0,2.4,0,3
3276.5,2247,2.4,3.4,2.4,87,86,0,0,95,8,9.5,0,100,27,6.9,75,74,13.9,1,0,0,9,2,0,0,0,0,0,0,0,213,0,0,2.4,0,3
3278,2303,3.1,3.4,3.1,87,86,0,0,95,9,9,0,100,27,7.2,85,95,14,1,0,0,9,2,0,0,0,0,0,0,0,213,0,0,4,0,3
3279.25,2387,4,4,3.1,100,86,0,0,97,9,9,0,100,27,7.2,85,95,14,1,0,0,9,2,0,0,0,0,0,0,0,213,0,0,4,0,6
3280.75,2479,4.7,4,5.5,100,84,0,0,97,11,6.5,0,50,27,6.9,99,111,14.4,1,0,0,8,2,0,0,0,0,0,0,0,213,0,0,6.2,0,6
3282,2638,5.5,4,7,100,84,6,0,98,11,6,0,50,29,7.8,100,114,14.4,1,0,0,8,2,0,0,0,0,0,0,0,213,0,0,7.7,0,9
3284.5,3032,7,4,8.5,100,84,22,0,101,15,6,0,50,29,10,100,125,22.2,1,0,0,8,2,0,0,0,0,0,0,0,213,0,0,9.1,0,9
3285.75,3843,7.2,4,10.4,100,84,30,0,100,16,7.5,0,50,30,8.1,100,124,12.9,1,0,0,8,2,0,0,0,0,0,0,0,213,0,0,11.1,0,16
3287.25,4232,7.1,4.3,10.1,100,84,38,0,101,16,6.5,0,50,27,7.5,100,137,13.6,1,0,0,8,2,0,0,0,0,0,0,0,213,0,0,10.8,0,16
3288.5,4631,6.9,4.7,9.8,100,84,46,0,101,15,3.5,0,50,27,6.5,100,131,13.7,1,0,0,8,2,0,0,0,0,0,0,0,213,0,0,10.2,0,16
3290,4808,6.7,4.7,9.5,100,84,54,0,100,15,3,0,50,40,5.9,100,135,24.3,1,0,0,7,2,0,0,0,0,0,0,0,213,0,0,9.9,0,21
3291,4969,6.2,4.8,8.2,100,84,46,0,100,15,6.5,0,50,30,5.2,100,145,24.3,1,0,0,7,2,0,0,0,0,0,0,0,213,0,0,9.1,0,21
3292.5,5075,5.7,4.8,7.2,100,84,38,0,100,15,8.5,0,50,34,5.3,100,146,13,1,0,0,7,2,0,0,0,0,0,0,0,213,0,0,8.1,0,21
3294,5153,5.4,5,6.7,100,82,30,0,101,14,14,0,50,33,5.4,100,140,14.1,1,0,0,7,2,0,0,0,0,0,0,0,213,0,0,7.2,0,21
3295.25,5179,5.2,5,6.4,100,82,22,0,100,13,14,0,50,32,5.4,100,135,14.1,1,0,0,7,2,0,0,0,0,0,0,0,213,0,0,6.8,0,27
3296.25,5308,5.2,5,6.2,100,82,14,0,100,13,14,0,50,32,7.6,100,135,13.8,1,0,0,7,2,0,0,0,0,0,0,0,213,0,0,6.8,0,27
3297.5,5496,5.4,5,6.7,100,80,8,0,100,14,13,0,50,30,8.7,100,140,13.8,1,0,0,7,2,0,0,0,0,0,0,0,212,0,0,7.1,0,27
3299,5696,6.9,5.3,9.8,100,80,16,0,100,14,11.5,0,50,28,9.8,100,127,13.8,1,0,0,7,2,0,0,0,0,0,0,0,212,0,0,10.1,0,27
3300.25,5959,8.4,5.4,12.8,100,78,24,0,100,16,11,0,50,28,9.6,100,126,13.5,1,0,0,8,2,0,0,0,0,0,0,0,212,0,0,13.2,0,27
3301.5,6194,8.6,5.4,13.5,100,78,32,0,100,15,9.5,0,50,27,10.3,100,121,13.5,1,0,0,8,2,0,0,0,0,0,0,0,212,0,0,13.6,0,31
3303,6317,8.7,5.4,13.5,100,78,40,0,100,16,10,0,50,26,10.4,100,126,14.1,1,0,0,8,2,0,0,0,0,0,0,0,212,0,0,13.8,0,31
3304,6392,8.7,5.4,13.3,100,78,48,0,100,16,10,0,50,28,10.4,100,125,14.2,2,0,0,8,2,0,0,0,0,0,0,0,210,0,0,14.3,0,31
3305.5,5001,8.8,5.3,13.6,100,78,56,0,100,16,7.5,0,50,25,10.1,100,125,14.2,2,0,0,8,2,0,0,0,0,0,0,0,210,0,0,13.9,0,33
3306.75,4359,8.8,4.4,13.6,100,78,64,0,100,16,7.5,0,53,25,14.2,100,123,21.8,2,0,0,8,2,0,0,0,0,0,0,0,210,0,0,13.8,0,33
3307.75,4567,11.8,4.7,16.7,100,78,72,0,100,16,7.5,0,53,25,14.2,100,123,3.8,2,0,0,8,2,0,0,0,0,0,0,0,210,0,0,13.8,0,33
3310.5,4888,15.3,4.7,20.3,100,78,88,0,100,15,0.5,0,71,31,15.7,100,119,16.1,2,0,0,8,2,0,0,0,0,0,0,0,208,0,0,20.4,0,37
3312,5024,14.2,4.8,19.2,100,78,96,0,100,16,0,0,69,31,14.1,100,119,16.1,2,0,0,8,2,0,0,0,0,0,0,0,208,0,0,19,0,40
3313,5142,12,4.8,17,100,78,100,0,100,16,0,0,62,30,12.7,100,124,16.1,2,0,0,8,2,0,0,0,0,0,0,0,208,0,0,17.3,0,40
3314.5,5322,10.9,5,16,100,78,100,0,100,16,6,0,58,33,12.7,100,127,13.9,2,0,0,8,2,0,0,0,0,0,0,0,206,0,0,16.5,0,40
3316,5444,10.6,5.1,15.9,100,78,100,0,100,17,6.5,0,56,34,11.4,100,128,13.9,2,0,0,8,2,0,0,0,0,0,0,0,206,0,0,16.2,0,44
3317,5661,10.6,5.1,15.9,100,78,100,0,100,16,6.5,0,56,34,11.2,100,125,14.6,2,0,0,8,2,0,0,0,0,0,0,0,204,0,0,16.5,0,44
3318.5,5771,10.7,5.3,16,100,78,100,0,100,17,6.5,0,55,35,11.3,100,128,13.4,2,0,0,7,2,0,0,0,0,0,0,0,204,0,0,15.9,0,47
3319.75,5861,10.6,5.3,16,100,78,100,0,101,17,6.5,0,55,36,11.3,100,128,13.3,2,0,0,7,2,0,0,0,0,0,0,0,203,0,0,16.6,0,47
3321.25,5969,11.1,5.4,16.6,100,78,100,0,100,16,6.5,0,56,35,11.5,100,128,13.3,2,0,0,7,2,0,0,0,0,0,0,0,203,0,0,16.5,0,50
3322.25,6001,10.6,5.4,16,100,78,100,0,100,16,6.5,0,54,35,11.5,100,127,13.2,2,0,0,7,2,0,0,0,0,0,0,0,203,0,0,16.2,0,50
3323.75,6079,10,5.4,15.6,100,78,100,0,100,16,8,0,53,36,11.4,100,127,13.3,2,0,0,7,2,0,0,0,0,0,0,0,203,0,0,15.8,0,50
3325.25,6134,10.4,5.4,16.2,100,78,100,0,100,17,9,0,55,36,10.6,100,129,13.3,3,0,0,7,2,0,0,0,0,0,0,0,203,0,0,16,0,52
3326.75,4727,10.2,4.5,15.2,100,78,100,0,100,16,0,0,58,25,11.6,100,125,13,3,0,0,7,2,0,0,0,0,0,0,0,203,0,0,15.8,0,52
3327.75,4188,13.1,4.1,18,100,78,100,0,100,16,0,0,67,25,14.3,100,124,3.8,3,0,0,7,2,0,0,0,1.3,0,0,0,201,0,0,18.2,0,52
3330.75,4176,15.1,4.1,19.6,100,80,100,0,100,16,0,0,73,25,15.5,100,126,12.8,3,0,0,8,2,0,1.5,0,1.3,0,0,0,201,0,0,19.9,0,53
3332.25,4266,16.3,4.3,21,100,80,100,0,101,15,0,0,75,25,16.6,100,121,12.8,3,0,0,8,2,0,1.5,0,1.3,0,0,0,201,0,0,21.6,0,56
3334.5,4403,17,4.4,22,100,80,100,0,100,15,0,0,76,26,17.6,100,120,12.1,3,0,0,8,2,0,1.5,0,1.3,0,0,0,201,0,0,21.9,0,59
3336,4491,17.1,4.4,21.7,100,80,100,0,100,16,0,0,75,24,17.4,100,123,11.2,3,0,0,8,2,0,1,0,0.9,0,0,0,201,0,0,21.9,0,59
3337,4568,16.6,4.4,21.6,100,80,100,0,100,15,0,0,75,25,17.1,100,119,11,3,0,0,8,2,0,1,0,0.9,0,0,0,201,0,0,21.6,0,59
3338.5,4588,16.1,4.5,20.9,100,80,100,0,100,16,0,0,73,24,16.6,100,123,11.3,3,0,0,7,2,0,1,0,0.9,0,0,0,201,0,0,20.6,0,59
3340,4658,15.2,4.7,20.2,100,82,100,0,101,16,0,0,71,24,15.8,100,124,10.8,3,0,0,7,2,0,1,0,0.9,0,0,0,201,0,0,20.2,0,59
3341.25,4744,14.1,4.7,19,100,82,100,0,101,16,0.5,0,71,24,15.8,100,124,10.8,3,0,0,7,2,0,1,0,0.9,0,0,0,201,0,0,20.2,0,63
3342.5,4801,13.7,4.7,19,100,82,100,0,100,16,0.5,0,68,24,15.2,100,122,10.8,3,0,0,7,2,0,0.6,0,0.4,0,0,0,201,0,0,18.9,0,63
3344,4861,13.4,4.8,18.5,100,82,100,0,100,16,1.5,0,66,25,14,100,125,11.6,3,0,0,7,2,0,0.6,0,0.4,0,0,0,201,0,0,18.5,0,63
3345.5,4929,13.3,4.8,18.5,100,82,100,0,100,16,2.5,0,66,27,13.3,100,124,11.6,3,0,0,7,2,0,0.6,0,0.4,0,0,0,201,0,0,18.3,0,65
3346.5,5036,12.3,5,17.5,100,82,100,0,100,15,4,0,62,27,12.5,100,121,12.3,3,0,0,7,2,0,0.6,0,0.4,0,0,0,201,0,0,17.5,0,65
3348.25,5126,11.9,4.8,17,100,82,100,0,100,16,5.5,0,61,27,12.1,100,121,12.1,3,0,0,7,2,0,0.6,0,0.4,0,0,0,201,0,0,16.9,0,65
3350.75,5221,11.6,5,16.7,100,82,100,0,100,16,6,0,60,30,11.8,100,126,12.4,3,0,0,7,2,0,0,0,0,0,0,0,201,0,0,17,0,68
3352,5275,11.2,5,16.7,100,82,100,0,100,15,6,0,60,30,11.8,100,126,12.4,3,0,0,7,2,0,0,0,0,0,0,0,201,0,0,17,0,70
3354.25,5340,11,5,16.2,100,82,100,0,100,16,6.5,0,58,33,11.6,100,126,12.5,3,0,0,7,2,0,0,0,0,0,0,0,201,0,0,16.6,0,70
3355.75,5463,10.8,5.1,16.2,100,82,100,0,101,16,6.5,0,57,34,11.1,100,125,12.8,3,0,0,7,2,0,0,0,0,0,0,0,201,0,0,16.5,0,72
3357.25,5520,10.6,5.1,15.9,100,82,100,0,100,16,6.5,0,56,34,11.2,100,126,12.9,3,0,0,7,2,0,0,0,0,0,0,0,199,0,0,16.2,0,74
3358.75,5590,10.1,5.3,15.6,100,82,100,0,100,16,6.5,0,54,34,10.9,100,126,12.9,3,0,0,7,2,0,0,0,0,0,0,0,199,0,0,16,0,74
3359.75,5650,10.4,5.1,15.6,100,82,100,0,100,16,6.5,0,54,34,10.9,100,127,12.9,3,0,0,7,2,0,0,0,0,0,0,0,199,0,0,16,0,74
3361.25,5698,10.2,5.3,15.6,100,82,100,0,100,16,6.5,0,54,34,11,100,127,13.7,3,0,0,7,2,0,0,0,0,0,0,0,199,0,0,15.9,0,76
3364,5787,10.4,5.3,15.9,100,84,100,0,100,16,7.5,0,55,34,11,100,122,12.6,3,0,0,7,2,0,0,0,0,0,0,0,199,0,0,16,0,76
3365,5842,10.5,5.3,15.9,100,84,100,0,100,16,7,0,55,35,11,100,122,12.6,3,0,0,7,2,0,0,0,0,0,0,0,199,0,0,16.3,0,78
3366.25,5918,10.9,5.4,16.6,100,84,100,0,100,16,6.5,0,56,34,11,100,123,12.6,3,0,0,7,2,0,0,0,0,0,0,0,199,0,0,16.3,0,78
3367.75,5974,10,5.4,15.6,100,84,100,0,100,17,8,0,53,34,11,100,129,12.4,3,0,0,7,2,0,0,0,0,0,0,0,197,0,0,15.8,0,78
3370.25,6074,10.5,5.4,16,100,84,100,0,100,17,8,0,54,35,10.1,100,128,12.4,3,0,0,7,2,0,0,0,0,0,0,0,197,0,0,16,0,80
3371.5,6106,9.4,5.4,14.8,100,84,100,0,100,17,8.5,0,50,35,11.4,100,130,12.4,3,0,0,7,2,0,0,0,0,0,0,0,197,0,0,15.5,0,81
3372.75,6138,9.2,5.4,14.6,100,84,100,0,100,17,9.5,0,50,35,11.4,100,130,12.6,3,0,0,7,2,0,0,0,0,0,0,0,197,0,0,15.5,0,81
3374.25,6192,9.5,5.4,15.2,100,84,100,0,100,16,10.5,0,51,36,9.9,100,124,12.3,3,0,0,7,2,0,0,0,0,0,0,0,195,0,0,15.3,0,83
3375.5,6279,9.3,5.4,14.8,100,84,100,0,100,16,10.5,0,50,35,9.8,100,126,12.9,3,0,0,7,2,0,0,0,0,0,0,0,195,0,0,15,0,83
3376.75,6308,9.3,5.4,14.6,100,84,100,0,100,16,10.5,0,50,35,10.5,100,126,12,3,0,0,7,2,0,0,0,0,0,0,0,195,0,0,15,0,83
3378,6347,9.3,5.4,14.6,100,84,100,0,100,17,10.5,0,50,36,9.9,100,129,12.2,3,0,0,7,2,0,0,0,0,0,0,0,195,0,0,15.2,0,83
3379.25,6338,9.4,5.4,14.9,100,84,100,0,100,16,9.5,0,50,34,9.8,100,128,11.8,3,0,0,7,2,0,0,0,0,0,0,0,194,0,0,15.2,0,83
3380.5,6376,9.4,5.4,14.9,100,84,100,0,100,16,10.5,0,50,34,10.2,100,128,11.8,3,0,0,7,2,0,0,0,0,0,0,0,194,0,0,15,0,86
3381.75,6405,9.7,5.4,15.2,100,84,100,0,100,17,10.5,0,51,35,10,100,129,11.8,3,0,0,7,2,0,0,0,0,0,0,0,194,0,0,15.3,0,86
3383.25,6339,9.5,5.4,15.2,100,86,100,0,100,17,0,0,51,34,10.4,100,133,12.1,4,0,0,7,2,0,0,0,0,0,0,0,194,0,0,15.5,0,86
3384.5,4527,9.8,4.5,15.2,100,86,100,0,100,16,0,0,51,34,10.4,100,133,12.1,4,0,0,7,2,0,0,0,0,0,0,0,194,0,0,15.5,0,87
3387.25,4501,11.3,4.5,16.2,100,86,100,0,100,15,1.5,0,62,30,12.9,100,121,12.7,4,0,0,7,2,0,0,0,0,0,0,0,194,0,0,16.2,0,87
3388.5,4578,13.4,4.7,18.6,100,86,100,0,100,16,1,0,67,26,14.1,100,123,12.7,4,0,0,7,2,0,0,0,0,0,0,0,194,0,0,18.7,0,88
3391.25,4611,15.5,4.7,20.4,100,86,100,0,100,15,0,0,72,23,14.8,100,119,9.9,4,0,0,7,2,0,0,0,0,0,0,0,194,0,0,20.4,0,90
3392.5,4629,14.8,4.7,19.6,100,86,100,0,101,16,0,0,69,23,14.8,100,125,10.2,4,0,0,7,2,0,0,0,0,0,0,0,194,0,0,19.6,0,90
3394.25,4673,13.9,4.7,18.7,100,86,100,0,101,16,1,0,68,23,14.4,100,122,10.4,4,0,0,7,2,0,0,0,0,0,0,0,195,0,0,19.2,0,90
3396.5,4712,14,4.5,18.9,100,86,100,0,100,16,0,0,69,24,14.5,100,124,10.9,4,0,0,8,2,0,0,0,0,0,0,0,195,0,0,18.7,0,91
3397.75,4733,13.8,4.7,18.7,100,86,100,0,100,16,2,0,68,23,14.3,100,124,10.9,4,0,0,8,2,0,0,0,0,0,0,0,195,0,0,18.9,0,93
3399.25,4751,13.8,4.7,18.6,100,86,100,0,100,16,1.5,0,67,25,14.1,100,126,11.4,4,0,0,8,2,0,0,0,0,0,0,0,195,0,0,19.2,0,93
3400.5,4785,13.9,4.5,18.6,97,86,100,0,100,15,2,0,68,25,14.1,100,122,11.4,4,0,0,8,2,0,0,0,0,0,0,0,195,0,0,18.9,0,94
3401.75,4838,13.6,4,17.5,87,86,100,0,100,16,2,0,70,25,11.4,100,126,11.2,4,0,0,8,2,0,0,0,0,0,0,0,195,0,0,17.7,0,94
3403.25,4679,9.7,0,11.4,1,86,92,0,19,14,0,0,78,22,0,49,149,11.7,4,0,0,8,2,0,0,0,0,0,0,0,195,0,0,0.6,0,94
3404.75,4677,6.6,0,11.4,1,86,84,0,18,13,0,0,78,22,0,49,149,10.8,4,0,0,8,2,0,0,0,0,0,0,0,195,0,0,0.6,0,94
3405.75,4709,4.2,0,4.3,1,86,76,0,19,13,6.5,0,50,42,0,8,132,13.9,4,0,0,8,2,0,0,0,0,0,0,0,195,0,0,0,0,94
