Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0,0,0,0,0,0,0,0,,0,150,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
27,0,0,50,0,0,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
113,804,0,0,0,1,78,8,0,14,4,0,0,100,20,0,10,46,12.4,1,0,0,9,3,0,0,0,0,0,0,0,215,0,0,0,0,0
114,809,0,0,0,1,78,8,0,14,4,0,0,100,20,0,9,46,12.8,1,0,0,9,3,0,0,0,0,0,0,0,215,0,0,0,0,0
115,810,0,0,0,1,78,8,0,13,4,0,0,100,20,0,10,44,12.8,1,0,0,9,3,0,0,0,0,0,0,0,215,0,0,0,0,0
116.25,811,0,0,0,1,78,8,0,14,4,0,0,100,20,0,9,44,13,1,0,0,9,3,0,0,0,0,0,0,0,215,0,0,0,0,0
118.25,812,0,0,0,1,78,8,0,14,4,0,0,100,20,0,8,44,13,1,0,0,9,3,0,0,0,0,0,0,0,215,0,0,0,0,0
119.25,818,0,0,0,3,78,8,0,14,4,0,0,100,20,0,10,44,12.9,1,0,0,9,3,0,0,0,0,0,0,0,215,0,0,0,0,0
121.25,816,0,0,0,3,78,8,0,14,4,0,0,100,20,0,9,44,13,1,0,0,9,3,0,0,0,0,0,0,0,215,0,0,0,0,0
122.5,815,0,0,0,1,78,8,0,14,4,0,0,100,20,0,9,42,13,1,0,0,9,3,0,0,0,0,0,0,0,215,0,0,0,0,0
125.25,831,0,0,0,12,78,8,0,15,4,11,0,100,20,0,12,43,13.2,1,0,0,8,3,0,0,0,0,0,0,0,215,0,0,0,0,0
126.5,874,0,0,0,20,78,8,0,16,4,9.5,0,100,20,0,17,45,13.3,1,0,0,8,3,0,0,0,0,0,0,0,215,0,0,0,0,0
127.5,903,0,0,0,39,80,8,0,19,4,9.5,0,100,20,4.3,17,49,13.3,1,0,0,8,3,0,0,0,0,0,0,0,215,0,0,0.4,0,0
128.75,1090,0,0,0,53,80,8,0,64,5,0.5,0,100,19,7.3,63,54,13.3,1,0,0,8,3,0,0,0,0,0,0,0,215,0,0,0.4,0,0
129.75,1562,0,0.1,0,69,80,8,0,70,5,9.5,0,100,19,6.6,63,54,12.6,1,0,0,8,3,0,0,0,0,0,0,0,215,0,0,0.4,0,0
131.25,1688,0,0.6,0,86,80,8,0,79,6,10,0,100,24,6.1,64,65,13.4,1,0,0,8,3,0,0,0,0,0,0,0,215,0,0,0.7,0,0
132.5,1925,0.1,1.4,0,86,80,8,0,89,7,10,0,100,24,6.9,66,73,16.3,1,0,0,8,3,0,0,0,0,0,0,0,215,0,0,1,0,0
133.5,2031,0.6,1.7,0.7,86,80,8,0,94,8,10,0,100,24,6.9,66,73,15.7,1,0,0,8,3,0,0,0,0,0,0,0,215,0,0,1,0,0
134.75,2118,1.2,2,1.3,87,80,8,0,95,8,9.5,0,100,24,6.9,69,80,15.2,1,0,0,9,3,0,0,0,0,0,0,0,215,0,0,1.6,0,0
136.75,2233,2,2,2,86,80,8,0,95,8,9.5,0,100,25,7.2,78,88,15.1,1,0,0,9,3,0,0,0,0,0,0,0,215,0,0,2.8,0,3
138.5,2383,3.6,2.3,3.7,87,80,8,0,96,10,7.5,0,100,25,6.8,88,107,15.2,1,0,0,9,3,0,0,0,0,0,0,0,215,0,0,4.4,0,4
141.25,2555,5.1,2.6,6.1,86,80,8,0,98,12,5.5,0,50,26,7,100,122,15.4,1,0,0,9,3,0,0,0,0,0,0,0,215,0,0,6.2,0,8
142.5,2696,5.6,2.6,7.2,87,80,8,0,99,12,5,0,50,28,7.5,100,120,15.3,1,0,0,9,3,0,0,0,0,0,0,0,215,0,0,7.8,0,8
144,2928,6.5,2.6,9.1,86,78,16,0,100,14,5,0,50,26,8.8,100,130,12.6,1,0,0,7,3,0,0,0,0,0,0,0,215,0,0,9.9,0,14
145.25,3341,7.3,2.7,10.2,86,78,24,0,100,15,5,0,55,29,8.4,100,132,12.6,1,0,0,7,3,0,0,0,0,0,0,0,215,0,0,10.8,0,14
146.5,3662,6.9,3,10.2,86,78,32,0,100,16,5,0,55,29,8.4,100,132,13.3,1,0,0,7,3,0,0,0,0,0,0,0,215,0,0,10.8,0,14
148,4284,6.7,3.8,9.4,86,78,40,0,100,16,7,0,50,27,7.1,100,140,13.8,1,0,0,7,3,0,0,0,0,0,0,0,215,0,0,9.8,0,20
149.25,4793,6.6,4.4,9.2,87,78,48,0,100,15,4,0,50,33,6.6,100,138,13.2,1,0,0,7,3,0,0,0,0,0,0,0,215,0,0,9.5,0,20
150.75,4963,6.4,4.7,8.8,87,78,47,0,100,15,5.5,0,50,33,5.8,100,140,14.4,1,0,0,7,3,0,0,0,0,0,0,0,215,0,0,8.9,0,20
151.75,5065,5.8,4.5,7.7,86,78,41,0,100,15,8,0,50,35,5.6,100,143,14.4,1,0,0,7,3,0,0,0,0,0,0,0,215,0,0,8.4,0,25
154.5,5172,5.3,4.7,6.4,87,77,25,0,100,14,12,0,50,33,5.9,100,143,13.9,1,0,0,8,3,0,0,0,0,0,0,0,215,0,0,7.1,0,25
156,5239,5.1,4.8,6.4,87,77,17,0,100,13,12,0,50,33,5.9,100,143,13.9,1,0,0,8,3,0,0,0,0,0,0,0,215,0,0,7.1,0,27
158.25,5617,5.6,5,7.1,86,77,13,0,100,13,12.5,0,50,29,9.9,100,133,13.7,1,0,0,8,3,0,0,0,0,0,0,0,215,0,0,7.7,0,27
159.5,5818,7.3,5,7.1,100,75,21,0,100,13,12.5,0,50,29,9.9,100,133,12.3,1,0,0,8,3,0,0,0,0,0,0,0,215,0,0,7.7,0,27
160.75,6127,8.1,6,12.3,100,75,29,0,100,16,9.5,0,50,33,9.7,100,120,13.6,1,0,0,8,3,0,0,0,0,0,0,0,213,0,0,12.6,0,30
163.5,6336,8.1,6,12.5,100,75,45,0,100,16,10,0,50,27,10,100,122,13.6,1,0,0,6,3,0,0,0,0,0,0,0,212,0,0,13.2,0,32
164.5,6211,8.6,6,13.2,100,75,53,0,100,16,0,0,50,25,9.8,100,125,13.6,2,0,0,6,3,0,0,0,0,0,0,0,212,0,0,13.5,0,32
166,4543,8.1,5,12.5,100,75,61,0,100,16,0,0,50,25,14.1,100,123,14,2,0,0,6,3,0,0,0,0,0,0,0,212,0,0,12.5,0,32
167.25,4398,10.7,4.8,16.2,100,75,69,0,100,15,6.5,0,60,25,14.7,100,120,3.8,2,0,0,6,3,0,0,0,0,0,0,0,212,0,0,16.2,0,32
168.5,4614,14.7,5.1,20.3,100,75,77,0,100,16,0,0,68,25,16.4,100,123,16.9,2,0,0,6,3,0,0,0,0,0,0,0,212,0,0,20.4,0,32
170,4944,15.3,5.4,20.6,100,75,85,0,100,16,0.5,0,69,27,15.8,100,125,12.2,2,0,0,6,3,0,0,0,0,0,0,0,208,0,0,20.7,0,32
