Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0,0,0,0,0,0,0,0,,0,0,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
27,0,0,50,0,0,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,796,0,0,0,1,109,1,0,14,5,0,0,100,25,0,18,52,12.8,1,0,0,11,1,0,0,0,0,0,0,0,215,0,0,0,0,0
1,791,0,0,0,1,109,1,0,14,5,0,0,100,25,0,17,52,12.8,1,0,0,11,1,0,0,0,0,0,0,0,215,0,0,0,0,0
3.75,795,0,0,0,1,109,1,0,14,5,0,0,100,24,0,17,55,12.7,1,0,0,11,1,0,0,0,0,0,0,0,215,0,0,0,0,0
5,798,0,0,0,1,109,1,0,14,5,0,0,100,24,0,18,53,12.7,1,0,0,11,1,0,0,0,0,0,0,0,215,0,0,0,0,0
7.25,796,0,0,0,1,109,1,0,14,5,0,0,100,24,0,17,54,12.7,1,0,0,7,1,0,0,0,0,0,0,0,215,0,0,0,0,0
9,815,0,0,0,1,109,1,0,16,5,2.5,0,100,24,0,23,55,12.6,1,0,0,7,1,0,0,0,0,0,0,0,215,0,0,0,0,0
11.75,867,0,0.7,0,25,109,1,0,17,5,8.5,0,100,24,0,43,59,12.6,1,0,0,7,1,0,0,0,0,0,0,0,215,0,0,0,0,0
12.5,905,0,0.9,0,28,109,1,0,52,6,1,0,100,24,4.1,67,62,12.8,1,0,0,7,1,0,0,0,0,0,0,0,215,0,0,0.6,0,0
13.75,1184,0,0.9,0,28,109,1,0,57,6,3,0,100,23,1.1,66,67,12,1,0,0,7,1,0,0,0,0,0,0,0,215,0,0,0.6,0,0
14.75,1425,0,1,0,33,109,1,0,56,7,6.5,0,100,24,1.8,69,73,13,1,0,0,7,1,0,0,0,0.7,0,0,0,215,0,0,0.7,0,0
17.5,1604,0.2,1.3,0.1,46,109,1,0,73,8,7.5,0,100,28,5.5,71,83,14.4,1,0,0,8,1,0,0,0,0.7,0,0,0,215,0,0,1,0,0
18.5,1708,0.5,1.6,0.6,46,109,1,0,77,8,8,0,100,28,5.7,72,83,14.4,1,0,0,8,1,0,0,0,0.7,0,0,0,215,0,0,1.3,0,2
19.75,1783,0.9,1.6,1,46,109,1,0,80,9,8,0,100,29,5.5,76,96,14.2,1,0,0,8,1,0,0,0,0.7,0,0,0,215,0,0,1.8,0,2
20.75,1842,1.4,1.6,1.4,46,109,1,0,81,9,6.5,0,100,29,6,79,99,14.2,1,0,0,8,1,0,0,0,0.3,0,0,0,215,0,0,2.3,0,2
22.25,1917,1.8,1.7,1.8,49,109,1,0,85,10,6.5,0,100,27,7.9,81,105,14.2,1,0,0,8,1,0,0,0,0.3,0,0,0,215,0,0,2.7,0,4
