Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0,0,0,0,0,0,0,0,,0,0,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
27,0,0,50,0,0,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
4112,928,0,0,0,1,129,3,0,15,7,5,0,100,25,0,13,79,3.8,2,0,0,11,2,0,0,0,0,0,0,0,210,0,0,0,0,8
4114.5,863,0,0,0,1,129,3,0,15,7,0,0,100,25,0,18,75,20.5,2,0,0,11,2,0,0,0,0,0,0,0,210,0,0,0,0,8
4115.25,814,0,0,0,1,129,3,0,15,7,1.5,0,100,25,0,21,73,20.5,2,0,0,11,2,0,0,0,0,0,0,0,210,0,0,0,0,7
4117.5,831,0,0,0,1,129,3,0,16,6,6.5,0,100,25,0,25,67,17.3,2,0,0,11,2,0,0,0,0,0,0,0,210,0,0,0,0,6
4118.75,859,0,0,0,1,129,3,0,15,6,0,0,100,25,0,25,66,14.7,2,0,0,9,2,0,0,0,0,0,0,0,212,0,0,0,0,5
4119.5,890,0,0,0,4,129,3,0,15,6,0,0,100,25,0,23,66,14.7,2,0,0,9,2,0,0,0,0,0,0,0,212,0,0,0,0,5
4121.5,904,0,0,0,7,129,3,0,15,6,0,0,100,25,0,23,65,14.2,2,0,0,9,2,0,0,0,0,0,0,0,212,0,0,0,0,5
4123,930,0,2.6,0,69,129,3,0,19,6,9.5,0,100,26,2.1,61,61,13.9,2,0,0,9,2,0,0,0,0,0,0,0,212,0,0,0,0,5
4124.25,1218,0,4,0,99,129,3,0,54,6,0.5,0,100,25,18.7,69,67,13.5,2,0,0,9,2,0,0,0,0,0,0,0,212,0,0,0.6,0,5
4125.5,1521,0,4,0,100,131,3,0,66,6,3.5,0,100,20,16.4,69,68,13.3,2,0,0,9,2,0,0,0,0,0,0,0,212,0,0,0.6,0,5
4126.75,1740,0.1,4,0,100,131,3,0,81,7,5,0,100,27,15.6,71,77,11.8,2,0,0,9,2,0,0,0,0,0,0,0,212,0,0,0.9,0,5
4128,1871,0.4,4,0.4,100,131,3,0,88,8,5,0,100,27,15.5,74,83,13.9,2,0,0,8,2,0,0,0,0,0,0,0,212,0,0,1.1,0,6
4129.5,1931,0.8,4,0.9,100,131,3,0,90,8,5,0,100,26,14.9,77,88,13.9,2,0,0,8,2,0,0,0,0,0,0,0,212,0,0,1.6,0,6
4130.25,2094,1.3,4,1.3,100,131,3,0,95,9,6.5,0,100,26,14.2,80,98,14,1,0,0,8,2,0,0,0,0,0,0,0,212,0,0,2.1,0,6
4131.75,2272,2,4,2.1,100,131,3,0,96,11,7.5,0,100,26,11.4,84,110,13.9,1,0,0,8,2,0,0,0,0,0,0,0,212,0,0,3,0,6
