Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
27.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
355.00,1730,0.0,0.0,0.0,1,111,2,0,15,4,0.0,0.0,100,20.0,0.0,9,47,14.4,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,15
356.25,1701,0.0,1.4,0.0,42,111,2,0,15,4,18.0,0.0,100,20.0,0.0,17,46,14.4,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,14
357.25,1837,0.0,3.4,0.0,100,111,2,0,66,4,10.0,0.0,100,22.0,1.1,71,49,14.5,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.3,0.0,14
358.50,1990,0.0,3.8,0.0,100,111,2,0,66,5,9.5,0.0,100,22.0,12.5,74,56,14.9,1,0,0.0,9,2,0.0,0.0,0.0,0.7,0.0,0.0,0,215,0,0,0.7,0.0,14
361.00,2349,0.7,4.0,0.7,100,111,2,0,96,7,9.5,0.0,100,23.0,13.4,80,72,15.0,1,0,0.0,10,2,0.0,0.0,0.0,0.7,0.0,0.0,0,215,0,0,1.6,0.0,14
362.25,2548,1.5,4.0,1.6,100,111,2,0,98,8,10.0,0.0,100,23.0,13.0,86,80,15.0,1,0,0.0,10,2,0.0,0.0,0.0,0.7,0.0,0.0,0,215,0,0,2.4,0.0,15
363.50,2807,2.8,4.0,2.8,100,111,2,0,99,9,8.5,0.0,100,24.0,13.5,93,91,15.3,1,0,0.0,10,2,0.0,0.0,0.0,0.7,0.0,0.0,0,215,0,0,3.5,0.0,15
364.75,3060,4.4,4.0,4.7,100,111,2,0,101,10,8.0,0.0,50,24.0,14.1,100,102,15.4,1,0,0.0,10,2,0.0,0.0,0.0,0.7,0.0,0.0,0,215,0,0,5.3,0.0,15
367.25,3489,5.7,3.8,7.5,100,111,5,0,101,9,6.5,0.0,50,25.0,16.1,100,95,15.1,1,0,0.0,10,2,0.0,0.0,0.0,0.7,0.0,0.0,0,215,0,0,8.1,0.0,15
367.50,3761,7.3,3.8,10.6,100,111,13,0,100,10,5.0,0.0,50,34.0,15.8,100,89,15.1,1,0,0.0,10,2,0.0,0.0,0.0,0.3,0.0,0.0,0,215,0,0,11.2,0.0,15
368.75,4141,10.7,4.1,15.5,100,111,21,0,100,10,2.0,0.0,63,36.0,15.1,100,93,23.0,1,0,0.0,8,2,0.0,0.0,0.0,0.3,0.0,0.0,0,215,0,0,15.6,0.0,15
372.75,5035,13.9,5.0,18.9,100,111,45,0,100,16,0.0,0.0,66,27.0,16.2,100,117,13.5,1,0,0.0,8,2,0.0,0.0,0.0,0.3,0.0,0.0,0,215,0,0,19.2,0.0,22
374.25,5845,11.6,5.3,17.0,100,111,53,0,100,16,0.5,0.0,59,29.0,14.4,100,126,14.9,1,0,0.0,8,2,0.0,0.0,0.0,0.3,0.0,0.0,0,215,0,0,17.0,0.0,22
375.75,6225,10.1,5.4,15.8,100,111,61,0,101,15,5.5,0.0,53,29.0,12.7,100,120,14.1,1,0,0.0,8,2,0.0,0.0,0.0,0.3,0.0,0.0,0,215,0,0,15.9,0.0,30
376.75,6639,9.8,5.4,15.5,100,111,69,0,101,15,4.0,0.0,52,30.0,10.3,100,119,14.1,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,15.2,0.0,30
378.25,6735,9.0,5.4,14.2,100,109,77,0,101,16,5.0,0.0,50,30.0,9.5,100,126,13.7,1,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,14.8,0.0,30
380.50,6701,8.0,5.4,12.1,100,109,93,0,100,16,5.0,0.0,50,30.0,9.0,100,129,13.7,1,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,13.9,0.0,34
382.00,6672,7.6,5.4,11.2,100,109,100,0,100,17,9.0,0.0,50,30.0,9.5,100,128,13.2,1,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,11.5,0.0,35
