Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
27.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1455.25,2450,0.1,0.0,0.0,1,113,3,0,16,7,0.5,0.0,100,25.0,0.0,4,76,13.6,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,34
1456.25,2430,0.1,0.0,0.0,8,113,3,0,16,8,0.0,0.0,100,25.0,0.0,4,82,13.6,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,33
1458.50,2614,0.0,3.0,0.0,100,113,3,0,91,8,12.0,0.0,100,25.0,13.9,66,87,15.3,2,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.4,0.0,33
1460.00,2964,0.3,3.0,0.3,100,113,3,0,98,9,10.5,0.0,100,25.0,12.2,72,98,15.3,2,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,1.3,0.0,32
1461.00,3269,1.6,3.0,1.6,100,113,3,0,100,10,9.5,0.0,100,25.0,12.8,79,105,14.8,2,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,2.7,0.0,32
1462.50,3590,3.6,3.5,3.7,100,113,3,0,101,10,9.5,0.0,100,26.0,14.3,92,100,14.8,2,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,4.5,0.0,33
1465.25,4050,7.1,4.1,10.5,100,113,10,0,100,11,0.0,0.0,50,38.0,14.5,100,94,14.4,2,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,10.9,0.0,34
1468.00,4339,15.5,4.7,20.6,100,111,26,0,100,15,1.0,0.0,71,32.0,15.4,100,121,13.8,2,0,0.0,7,3,0.0,1.3,0.0,0.0,0.0,0.0,0,199,0,0,20.7,0.0,34
1469.25,4598,18.5,5.0,23.8,100,111,34,0,100,15,0.0,0.0,75,28.0,18.4,100,121,14.1,2,0,0.0,7,3,0.0,1.3,0.0,0.0,0.0,0.0,0,199,0,0,24.3,0.0,36
1470.50,4836,17.7,5.3,23.0,100,111,42,0,100,16,0.0,0.0,72,27.0,18.2,100,123,14.1,2,0,0.0,7,3,0.0,1.3,1.5,0.0,0.0,0.0,0,199,0,0,22.7,0.0,36
1472.00,5037,14.8,5.4,20.2,100,111,50,0,100,16,0.5,0.0,67,27.0,16.4,100,125,13.9,2,0,0.0,7,3,0.0,1.3,1.5,0.0,0.0,0.0,0,199,0,0,20.0,0.0,36
1474.50,5319,11.3,5.8,17.9,100,109,66,0,100,16,0.5,0.0,60,26.0,14.7,100,123,13.5,2,0,0.0,5,3,0.0,0.9,1.5,0.0,0.0,0.0,0,199,0,0,18.3,0.0,40
1475.75,5459,10.2,6.0,16.2,100,109,74,0,100,16,5.0,0.0,51,30.0,11.7,100,122,14.3,2,0,0.0,5,3,0.0,0.9,1.0,0.0,0.0,0.0,0,199,0,0,16.3,0.0,44
1477.25,5539,9.8,6.0,15.9,100,109,82,0,100,15,3.5,0.0,50,33.0,12.0,100,122,14.3,2,0,0.0,5,3,0.0,0.9,1.0,0.0,0.0,0.0,0,199,0,0,16.2,0.0,44
1478.75,5697,9.7,6.0,15.5,100,105,90,0,100,16,3.0,0.0,50,33.0,11.5,100,127,13.5,2,0,0.0,5,3,0.0,0.9,1.0,0.0,0.0,0.0,0,199,0,0,15.9,0.0,44
1479.75,5885,9.6,6.0,15.3,100,105,98,0,100,16,5.5,0.0,50,34.0,11.6,100,125,14.0,2,0,0.0,5,3,0.0,0.9,1.0,0.0,0.0,0.0,0,199,0,0,15.9,0.0,47
1481.25,5971,9.6,6.0,15.3,100,105,100,0,100,17,6.0,0.0,50,36.0,11.4,100,128,13.8,2,0,0.0,5,3,0.0,0.4,1.0,0.0,0.0,0.0,0,199,0,0,15.6,0.0,47
1482.50,6043,9.5,6.0,15.0,100,105,100,0,100,16,6.0,0.0,50,36.0,11.4,100,127,13.7,2,0,0.0,8,3,0.0,0.4,0.6,0.0,0.0,0.0,0,199,0,0,15.6,0.0,47
1484.75,6163,9.4,6.0,15.2,100,104,100,0,100,16,6.5,0.0,50,37.0,11.0,100,124,13.4,2,0,0.0,8,3,0.0,0.4,0.6,0.0,0.0,0.0,0,199,0,0,15.8,0.0,52
1487.25,4780,10.0,5.1,15.3,100,102,100,0,100,16,0.0,0.0,54,25.0,11.3,100,127,3.8,3,0,0.0,8,3,0.0,0.3,0.1,0.0,0.0,0.0,0,199,0,0,15.8,0.0,52
1488.75,4108,14.9,4.3,19.6,100,102,100,0,100,16,0.0,0.0,72,25.0,15.8,100,123,21.2,3,0,0.0,8,3,0.0,1.6,0.1,0.0,0.0,0.0,0,199,0,0,19.9,0.0,54
1490.25,4165,17.1,4.4,21.9,100,102,100,0,100,16,0.0,0.0,75,25.0,18.8,100,125,3.0,3,0,0.0,8,3,0.0,1.6,0.1,1.2,0.0,0.0,0,199,0,0,22.1,0.0,54
1491.25,4258,19.7,4.5,21.9,100,102,100,0,100,16,0.0,0.0,75,25.0,18.8,100,125,3.0,3,0,0.0,8,3,0.0,1.6,1.3,1.2,0.0,0.0,0,199,0,0,22.1,0.0,54
1494.00,4368,18.2,4.7,23.0,100,102,100,0,100,16,0.0,0.0,75,26.0,20.0,100,122,11.9,3,0,0.0,6,3,0.0,1.6,1.3,1.2,0.0,0.0,0,197,0,0,23.0,0.0,57
1495.25,4448,17.4,4.8,22.6,100,102,100,0,100,15,0.0,0.0,74,25.0,19.9,100,120,11.7,3,0,0.0,6,3,0.0,1.2,1.3,1.2,0.0,0.0,0,197,0,0,22.7,0.0,59
1496.75,4520,17.1,5.1,22.4,100,102,100,0,101,16,0.0,0.0,72,26.0,18.6,100,124,11.6,3,0,0.0,6,3,0.0,1.2,1.3,0.7,0.0,0.0,0,197,0,0,22.7,0.0,59
1498.25,4587,17.0,5.1,22.3,100,102,100,0,100,15,0.0,0.0,72,26.0,18.6,100,119,11.5,3,0,0.0,6,3,0.0,1.2,0.9,0.7,0.0,0.0,0,195,0,0,22.4,0.0,59
1499.75,4666,16.3,5.1,21.7,100,102,100,0,101,15,0.0,0.0,71,26.0,17.5,100,120,11.5,3,0,0.0,6,3,0.0,1.2,0.9,0.7,0.0,0.0,0,195,0,0,22.0,0.0,61
1500.75,4766,15.9,5.1,21.3,100,102,100,0,101,16,0.0,0.0,70,26.0,16.3,100,124,11.1,3,0,0.0,6,3,0.0,0.7,0.9,0.7,0.0,0.0,0,195,0,0,21.3,0.0,61
1502.25,4826,15.2,5.3,20.6,100,102,100,0,100,16,0.0,0.0,68,25.0,15.7,100,124,11.3,3,0,0.0,7,3,0.0,0.7,0.7,0.7,0.0,0.0,0,195,0,0,20.6,0.0,63
1503.75,4869,14.0,5.3,19.4,100,102,100,0,100,15,0.5,0.0,65,25.0,15.3,100,121,11.1,3,0,0.0,7,3,0.0,0.7,0.7,0.3,0.0,0.0,0,194,0,0,19.9,0.0,63
1505.25,4955,13.5,5.4,18.9,100,102,100,0,100,16,1.0,0.0,63,24.0,14.4,100,124,11.1,3,0,0.0,7,3,0.0,0.7,0.7,0.3,0.0,0.0,0,194,0,0,19.6,0.0,66
1507.50,5047,13.3,5.4,18.9,100,102,100,0,100,16,2.0,0.0,63,26.0,13.7,100,123,11.3,3,0,0.0,7,3,0.0,0.7,0.7,0.3,0.0,0.0,0,194,0,0,19.2,0.0,66
1509.00,5131,12.9,5.5,18.9,100,102,100,0,100,16,3.5,0.0,62,27.0,13.1,100,123,11.8,3,0,0.0,7,3,0.0,0.6,0.3,0.3,0.0,0.0,0,194,0,0,19.0,0.0,68
1510.00,5229,12.7,5.7,18.9,100,102,100,0,100,16,3.5,0.0,62,27.0,13.1,100,123,11.8,3,0,0.0,7,3,0.0,0.6,0.3,0.0,0.0,0.0,0,194,0,0,19.0,0.0,68
1511.50,5307,12.8,5.8,18.7,100,102,100,0,100,15,4.0,0.0,61,29.0,12.4,100,121,11.9,3,0,0.0,7,3,0.0,0.6,0.3,0.0,0.0,0.0,0,192,0,0,18.6,0.0,68
1514.25,5415,11.5,5.8,17.6,100,102,100,0,100,16,5.5,0.0,56,31.0,12.1,100,122,12.0,3,0,0.0,7,3,0.0,0.4,1.5,0.0,0.0,0.0,0,192,0,0,17.9,0.0,70
1515.50,5451,11.5,6.0,17.6,100,102,100,0,100,16,5.5,0.0,55,30.0,11.6,100,125,12.0,3,0,0.0,7,3,0.0,0.4,1.5,0.0,0.0,0.0,0,192,0,0,17.9,0.0,72
1517.00,5496,11.3,6.0,17.5,100,102,99,0,100,16,2.5,0.0,55,33.0,11.6,100,126,11.3,3,0,0.0,7,3,0.0,0.4,1.5,0.0,0.0,0.0,0,192,0,0,17.2,0.0,72
1518.00,5558,10.8,6.0,16.7,100,102,100,0,100,16,2.5,0.0,52,34.0,11.4,100,126,12.3,3,0,0.0,7,3,0.0,0.4,1.3,0.0,0.0,0.0,0,192,0,0,17.2,0.0,72
1519.25,5625,10.8,6.1,17.3,100,102,100,0,100,16,2.5,0.0,54,36.0,11.3,100,123,12.0,3,0,0.0,7,3,0.0,0.4,1.3,0.0,0.0,0.0,0,192,0,0,17.2,0.0,75
1520.75,5689,10.6,6.1,16.9,100,102,100,0,100,16,2.5,0.0,52,36.0,11.4,100,124,12.0,3,0,0.0,8,3,0.0,0.0,1.3,0.0,0.0,0.0,0,192,0,0,17.5,0.0,77
1521.75,5743,11.0,6.0,16.9,100,102,100,0,100,16,2.5,0.0,52,36.0,11.4,100,124,12.0,3,0,0.0,8,3,0.0,0.0,1.3,0.0,0.0,0.0,0,192,0,0,17.5,0.0,77
1524.50,5822,10.8,6.0,17.0,100,102,100,0,100,15,3.0,0.0,53,34.0,11.7,100,125,11.8,3,0,0.0,8,3,0.0,0.0,1.3,0.0,0.0,0.0,0,192,0,0,17.5,0.0,78
1525.75,5867,11.2,6.0,17.6,100,102,100,0,100,16,3.0,0.0,55,34.0,11.4,100,126,11.5,3,0,0.0,8,3,0.0,0.0,1.3,0.0,0.0,0.0,0,192,0,0,17.2,0.0,78
1527.00,5884,11.4,6.0,17.5,100,102,100,0,100,16,2.5,0.0,55,34.0,11.4,100,127,11.8,3,0,0.0,8,3,0.0,0.0,1.2,0.0,0.0,0.0,0,192,0,0,17.3,0.0,78
1528.50,5967,11.3,6.0,17.3,100,102,100,0,100,16,3.5,0.0,54,34.0,11.6,100,124,11.8,3,0,0.0,8,3,0.0,0.0,1.2,0.0,0.0,0.0,0,192,0,0,17.2,0.0,80
1529.50,6031,10.0,6.0,15.9,100,102,100,0,100,16,6.0,0.0,50,34.0,11.2,100,125,11.6,3,0,0.0,8,3,0.0,0.0,1.2,0.0,0.0,0.0,0,192,0,0,16.6,0.0,80
1531.00,6091,9.8,6.0,15.6,100,104,100,0,100,16,6.5,0.0,50,35.0,10.8,100,124,11.3,3,0,0.0,7,3,0.0,0.0,1.2,0.0,0.0,0.0,0,192,0,0,16.5,0.0,80
1533.50,6156,10.3,6.0,16.3,100,104,100,0,100,16,6.0,0.0,51,35.0,10.7,100,124,11.8,3,0,0.0,7,3,0.0,0.0,0.7,0.0,0.0,0.0,0,192,0,0,16.6,0.0,81
1534.75,6166,10.3,6.0,16.5,100,104,100,0,100,16,6.5,0.0,51,34.0,10.8,100,124,11.8,3,0,0.0,7,3,0.0,0.0,0.7,0.0,0.0,0.0,0,192,0,0,16.6,0.0,83
1536.25,6187,10.2,6.0,16.2,100,104,100,0,100,16,6.5,0.0,50,36.0,10.6,100,124,11.3,3,0,0.0,7,3,0.0,0.0,0.7,0.0,0.0,0.0,0,192,0,0,16.7,0.0,83
1537.25,6237,10.5,6.0,16.9,100,104,100,0,100,16,7.0,0.0,53,36.0,10.4,100,124,11.8,3,0,0.0,7,3,0.0,0.0,0.7,0.0,0.0,0.0,0,192,0,0,17.0,0.0,83
1538.75,5963,10.4,6.0,16.7,100,104,100,0,100,16,0.0,0.0,52,36.0,11.0,100,127,11.8,4,0,0.0,7,3,0.0,0.0,0.3,0.0,0.0,0.0,0,192,0,0,17.2,0.0,83
1540.00,4350,10.4,6.0,16.7,100,104,100,0,100,16,0.0,0.0,52,36.0,11.0,100,127,11.5,4,0,0.0,8,3,0.0,0.0,0.3,0.0,0.0,0.0,0,192,0,0,17.2,0.0,83
1541.25,4336,15.7,4.7,16.9,100,104,100,0,100,16,0.0,0.0,53,34.0,13.7,100,125,11.9,4,0,0.0,8,3,0.0,0.0,0.3,0.0,0.0,0.0,0,192,0,0,17.2,0.0,85
1542.75,4377,18.1,4.7,23.1,100,104,100,0,100,15,0.0,0.0,75,25.0,19.1,100,117,9.4,4,0,0.0,8,3,0.0,3.1,1.8,1.5,0.0,0.0,0,192,0,0,23.3,0.0,85
1544.25,4405,18.9,4.7,24.1,100,104,100,0,100,14,0.0,0.0,76,21.0,20.0,100,114,9.4,4,0,0.0,8,3,0.0,3.1,1.8,1.5,0.0,0.0,0,192,0,0,24.1,0.0,85
1546.75,4450,18.6,5.0,23.8,100,105,100,0,100,15,0.0,0.0,75,21.0,20.0,100,118,10.1,4,0,0.0,8,3,0.0,3.1,1.8,1.5,0.0,0.0,0,194,0,0,24.1,0.0,86
1548.25,4481,18.5,5.0,24.0,100,105,100,0,100,14,0.0,0.0,75,22.0,20.0,100,115,9.1,4,0,0.0,8,3,0.0,2.7,1.3,1.5,0.0,0.0,0,194,0,0,24.1,0.0,88
1549.50,4513,18.7,5.0,24.0,100,105,100,0,100,15,0.0,0.0,75,25.0,19.9,100,117,10.1,4,0,0.0,6,3,0.0,2.7,1.3,1.0,0.0,0.0,0,194,0,0,24.3,0.0,88
1550.50,4523,18.3,5.0,23.4,100,105,100,0,100,15,0.0,0.0,74,25.0,20.0,100,118,9.7,4,0,0.0,6,3,0.0,2.7,1.3,1.0,0.0,0.0,0,194,0,0,23.6,0.0,88
1552.00,4577,18.4,5.1,23.8,100,105,100,0,100,15,0.0,0.0,74,25.0,18.9,100,117,9.7,4,0,0.0,6,3,0.0,2.7,1.3,1.0,0.0,0.0,0,194,0,0,24.0,0.0,89
1553.25,4580,18.0,5.0,23.8,100,105,100,0,100,15,0.0,0.0,74,25.0,18.9,100,117,9.9,4,0,0.0,6,3,0.0,2.7,1.3,1.0,0.0,0.0,0,194,0,0,24.0,0.0,89
1554.50,4607,17.9,5.1,23.4,100,105,100,0,100,14,0.0,0.0,73,27.0,19.1,100,117,8.9,4,0,0.0,6,3,0.0,2.7,1.2,1.0,0.0,0.0,0,194,0,0,23.8,0.0,90
1556.00,4643,18.2,5.1,23.8,100,105,100,0,100,14,0.0,0.0,74,25.0,19.1,100,113,10.3,4,0,0.0,6,3,0.0,2.5,1.2,0.9,0.0,0.0,0,194,0,0,23.6,0.0,90
1557.25,4653,17.6,5.1,23.0,100,105,100,0,100,15,0.0,0.0,73,26.0,18.7,100,113,9.9,4,0,0.0,6,3,0.0,2.5,1.2,0.9,0.0,0.0,0,194,0,0,23.0,0.0,90
1558.50,4681,16.5,5.1,21.9,100,105,100,0,100,15,0.0,0.0,71,26.0,17.8,100,117,9.8,4,0,0.0,7,3,0.0,2.5,1.2,0.9,0.0,0.0,0,194,0,0,22.3,0.0,90
1560.00,4714,16.0,5.1,21.1,100,107,100,0,100,15,0.0,0.0,70,26.0,17.1,100,118,9.8,4,0,0.0,7,3,0.0,2.4,1.0,0.7,0.0,0.0,0,195,0,0,21.7,0.0,90
1561.25,4739,16.5,5.1,22.0,100,107,100,0,100,15,0.0,0.0,71,22.0,16.8,100,117,9.8,4,0,0.0,7,3,0.0,2.4,1.0,0.7,0.0,0.0,0,195,0,0,21.9,0.0,93
1562.50,4760,16.2,5.3,22.0,100,107,100,0,100,14,0.0,0.0,70,21.0,17.2,100,116,9.5,4,0,0.0,7,3,0.0,2.4,1.0,0.7,0.0,0.0,0,195,0,0,21.9,0.0,93
1564.00,4791,15.7,5.3,21.3,100,107,100,0,100,15,0.0,0.0,69,19.0,17.0,100,118,9.1,4,0,0.0,7,3,0.0,2.4,1.0,0.7,0.0,0.0,0,195,0,0,21.4,0.0,94
1565.25,4801,15.7,5.3,21.3,100,107,100,0,100,15,0.0,0.0,69,20.0,16.6,100,118,9.4,4,0,0.0,7,3,0.0,2.2,1.0,0.7,0.0,0.0,0,195,0,0,21.4,0.0,94
1566.25,4828,16.0,5.3,21.6,100,107,100,0,100,15,0.0,0.0,69,20.0,16.6,100,118,9.4,4,0,0.0,7,3,0.0,2.2,2.2,0.7,0.0,0.0,0,195,0,0,21.4,0.0,94
1567.75,4843,15.8,5.3,21.3,100,107,100,0,100,15,0.0,0.0,69,20.0,16.5,100,121,9.5,4,0,0.0,7,3,0.0,2.1,2.2,0.6,0.0,0.0,0,197,0,0,21.3,0.0,95
1569.00,4887,15.2,5.3,20.7,100,107,100,0,100,15,0.0,0.0,68,19.0,16.3,100,120,9.7,4,0,0.0,7,3,0.0,2.1,2.2,0.6,0.0,0.0,0,197,0,0,20.7,0.0,95
1570.25,4896,15.2,5.3,20.9,100,107,100,0,100,15,0.0,0.0,68,19.0,15.9,100,117,9.5,4,0,0.0,7,3,0.0,2.1,1.8,0.6,0.0,0.0,0,197,0,0,20.7,0.0,95
1571.50,4919,15.3,5.4,20.9,97,107,100,0,100,15,0.0,0.0,68,19.0,16.0,100,118,9.5,4,0,0.0,7,3,0.0,2.1,1.8,0.6,0.0,0.0,0,197,0,0,21.4,0.0,96
1573.00,4952,15.2,5.1,20.6,87,107,100,0,100,16,0.0,0.0,69,19.0,15.8,100,123,9.6,4,0,0.0,7,3,0.0,1.6,1.8,0.1,0.0,0.0,0,197,0,0,20.7,0.0,96
1574.25,4896,9.2,0.0,13.6,1,107,98,0,44,15,0.0,0.0,52,22.0,5.1,100,158,9.6,4,0,0.0,7,3,0.0,1.6,1.8,0.1,0.0,0.0,0,197,0,0,6.2,0.0,97
1577.00,4780,5.2,0.0,5.3,1,107,82,0,18,13,6.0,0.0,100,27.0,0.0,16,138,11.1,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,97
