Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
27.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
3417.00,864,0.2,0.0,0.0,1,86,3,0,15,7,15.5,0.0,100,25.0,0.0,10,75,24.6,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,8
3418.00,828,0.1,0.0,0.0,1,86,3,0,15,7,0.0,0.0,100,25.0,0.0,15,72,24.6,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,6
3419.00,846,0.0,0.0,0.0,1,86,3,0,15,7,0.0,0.0,100,25.0,0.0,14,72,21.0,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,6
3420.25,872,0.0,0.0,0.0,1,86,3,0,14,6,0.0,0.0,100,25.0,0.0,13,67,19.1,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,6
3421.00,891,0.0,0.0,0.0,18,86,3,0,14,6,1.5,0.0,100,25.0,0.0,12,65,15.7,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,6
3422.50,931,0.0,3.4,0.0,86,86,3,0,19,6,9.5,0.0,100,25.0,1.8,52,62,15.1,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.1,0.0,6
3423.75,1139,0.0,4.0,0.0,100,87,3,0,66,6,2.5,0.0,100,25.0,1.8,64,65,12.8,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.9,0.0,6
3424.75,1672,0.1,4.0,0.0,100,87,3,0,73,6,8.5,0.0,100,25.0,14.5,64,68,12.8,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.9,0.0,6
3427.50,2070,0.7,4.0,0.7,100,89,3,0,88,7,10.0,0.0,100,26.0,12.4,69,79,13.9,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.6,0.0,6
3429.75,2147,2.2,4.0,2.3,100,89,3,0,94,9,9.0,0.0,100,25.0,11.9,79,89,13.5,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,3.1,0.0,7
3432.25,2351,4.0,4.0,4.1,100,87,3,0,96,11,8.5,0.0,100,24.0,12.0,88,112,13.9,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,4.8,0.0,7
3433.75,2521,4.8,4.0,5.5,100,87,3,0,98,12,7.0,0.0,50,25.0,9.8,100,124,13.9,1,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.4,0.0,10
3435.00,2638,5.7,4.0,7.5,100,87,7,0,98,13,6.5,0.0,50,26.0,10.5,100,126,14.8,1,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,8.1,0.0,10
3436.25,3209,7.0,4.0,10.1,100,87,15,0,100,15,5.0,0.0,50,27.0,11.7,100,119,14.8,1,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,10.8,0.0,14
3437.75,3554,9.4,4.0,13.8,100,87,23,0,100,16,2.0,0.0,58,28.0,13.8,100,125,12.1,1,0,0.0,6,2,0.0,1.2,0.0,0.0,0.0,0.0,0,215,0,0,14.3,0.0,14
3439.00,4145,14.2,4.1,18.7,100,87,31,0,100,15,0.0,0.0,73,28.0,13.6,100,122,12.1,1,0,0.0,6,2,0.0,1.2,2.4,0.0,0.0,0.0,0,215,0,0,18.9,0.0,14
3440.25,4640,14.0,4.7,18.7,100,87,39,0,100,16,0.0,0.0,68,27.0,13.6,100,124,12.1,1,0,0.0,6,2,0.0,1.2,2.4,0.0,0.0,0.0,0,215,0,0,19.2,0.0,20
3443.00,5431,9.5,5.1,14.6,100,86,55,0,100,16,1.5,0.0,51,29.0,11.1,100,124,13.7,1,0,0.0,6,2,0.0,1.2,2.4,0.0,0.0,0.0,0,215,0,0,14.9,0.0,20
3444.00,5780,8.5,5.3,12.9,100,86,63,0,100,16,3.5,0.0,50,30.0,9.5,100,126,13.7,1,0,0.0,6,2,0.0,1.2,2.4,0.0,0.0,0.0,0,215,0,0,13.1,0.0,27
3446.75,6091,7.2,5.4,10.5,100,84,79,0,100,17,6.5,0.0,50,29.0,7.0,100,128,12.3,1,0,0.0,6,2,0.0,0.7,2.4,0.0,0.0,0.0,0,215,0,0,10.9,0.0,31
3448.25,6196,6.4,5.4,8.9,100,84,75,0,100,16,10.5,0.0,50,31.0,6.9,100,143,13.6,1,0,0.0,6,2,0.0,0.7,1.9,0.0,0.0,0.0,0,215,0,0,9.4,0.0,31
3449.25,6192,6.1,5.4,8.2,100,84,67,0,100,15,12.5,0.0,50,33.0,6.9,100,145,13.6,1,0,0.0,6,2,0.0,0.7,1.9,0.0,0.0,0.0,0,215,0,0,8.8,0.0,32
3450.75,6208,5.8,5.4,7.7,100,84,59,0,100,15,12.5,0.0,50,32.0,7.6,100,142,13.5,1,0,0.0,6,2,0.0,0.7,1.9,0.0,0.0,0.0,0,215,0,0,8.1,0.0,32
3453.00,6343,6.3,5.4,8.7,100,82,45,0,100,15,11.5,0.0,50,31.0,9.6,100,140,13.6,1,0,0.0,6,2,0.0,0.6,1.9,0.0,0.0,0.0,0,213,0,0,9.2,0.0,32
3454.50,6458,8.1,5.4,12.2,100,80,53,0,100,16,10.0,0.0,50,30.0,10.3,100,124,13.3,1,0,0.0,6,2,0.0,0.6,1.8,0.0,0.0,0.0,0,212,0,0,12.5,0.0,32
3455.75,5451,8.5,5.4,13.1,100,80,61,0,100,16,0.0,0.0,50,26.0,10.0,100,127,13.3,2,0,0.0,7,2,0.0,0.6,1.8,0.0,0.0,0.0,0,212,0,0,13.3,0.0,34
3457.00,4363,7.9,4.4,11.9,100,80,69,0,100,16,7.0,0.0,50,25.0,13.4,100,126,3.8,2,0,0.0,7,2,0.0,0.1,1.8,0.0,0.0,0.0,0,212,0,0,12.2,0.0,34
3458.50,4524,11.1,4.5,16.2,100,80,77,0,100,16,2.5,0.0,63,25.0,14.1,100,124,3.8,2,0,0.0,7,2,0.0,1.6,1.3,0.0,0.0,0.0,0,212,0,0,16.5,0.0,34
3459.75,4649,15.8,4.5,20.9,100,80,85,0,100,16,0.0,0.0,73,25.0,16.0,100,127,3.8,2,0,0.0,7,2,0.0,1.6,1.3,1.3,0.0,0.0,0,212,0,0,21.0,0.0,34
3460.75,4827,15.9,4.7,20.9,100,80,93,0,100,16,0.0,0.0,72,28.0,15.4,100,125,16.3,2,0,0.0,7,2,0.0,1.6,1.3,1.3,0.0,0.0,0,212,0,0,20.9,0.0,34
3462.25,5029,13.6,4.8,18.3,100,80,100,0,100,16,0.0,0.0,66,28.0,15.4,100,126,13.9,2,0,0.0,7,2,0.0,1.6,1.3,1.3,0.0,0.0,0,208,0,0,18.9,0.0,34
3463.75,5140,11.6,4.8,16.5,100,80,100,0,100,16,2.5,0.0,60,30.0,12.7,100,124,14.3,2,0,0.0,7,2,0.0,1.6,1.3,1.3,0.0,0.0,0,208,0,0,17.0,0.0,41
3465.25,5240,10.6,5.0,15.6,100,82,100,0,100,16,5.0,0.0,56,31.0,12.7,100,126,14.6,2,0,0.0,8,2,0.0,1.6,0.9,1.3,0.0,0.0,0,206,0,0,16.0,0.0,44
3466.50,5475,10.1,5.1,15.3,100,82,100,0,100,16,3.5,0.0,55,34.0,11.4,100,123,14.0,2,0,0.0,8,2,0.0,1.2,0.9,1.3,0.0,0.0,0,206,0,0,15.5,0.0,44
3467.75,5607,10.2,5.1,15.5,100,82,100,0,100,16,3.5,0.0,54,34.0,11.1,100,124,14.0,2,0,0.0,8,2,0.0,1.2,0.9,0.9,0.0,0.0,0,206,0,0,15.8,0.0,44
3469.25,5744,9.9,5.3,15.2,100,80,100,0,100,16,3.5,0.0,52,35.0,11.1,100,125,13.5,2,0,0.0,8,2,0.0,1.2,0.9,0.9,0.0,0.0,0,204,0,0,15.6,0.0,44
3470.25,5846,10.0,5.3,15.5,100,80,100,0,100,16,3.5,0.0,53,35.0,10.6,100,124,13.5,2,0,0.0,8,2,0.0,1.2,0.9,0.9,0.0,0.0,0,204,0,0,15.5,0.0,47
3473.00,5995,9.8,5.4,15.8,100,80,99,0,100,16,5.5,0.0,53,36.0,10.6,100,124,13.4,2,0,0.0,8,2,0.0,0.7,0.4,0.9,0.0,0.0,0,204,0,0,15.5,0.0,50
3474.25,6034,9.7,5.4,15.0,100,80,100,0,100,16,5.0,0.0,50,36.0,10.5,100,127,13.3,2,0,0.0,7,2,0.0,0.7,0.4,0.4,0.0,0.0,0,203,0,0,15.6,0.0,52
3475.75,6144,9.9,5.4,15.5,100,80,100,0,100,16,5.0,0.0,52,35.0,10.6,100,128,13.3,2,0,0.0,7,2,0.0,0.7,0.4,0.4,0.0,0.0,0,203,0,0,15.9,0.0,52
3477.00,5133,10.7,5.0,16.2,100,80,100,0,100,17,0.0,0.0,58,36.0,10.4,100,128,13.3,3,0,0.0,7,2,0.0,0.7,0.4,0.4,0.0,0.0,0,203,0,0,16.3,0.0,52
3478.50,4205,11.1,4.3,16.3,100,80,100,0,100,16,5.0,0.0,59,25.0,14.7,100,125,24.1,3,0,0.0,7,2,0.0,0.3,0.3,0.4,0.0,0.0,0,203,0,0,16.9,0.0,52
3479.75,4092,14.5,4.1,19.0,100,80,100,0,100,15,0.0,0.0,72,25.0,15.1,100,120,13.2,3,0,0.0,7,2,0.0,1.8,0.3,0.0,0.0,0.0,0,203,0,0,19.4,0.0,52
3482.50,4208,16.7,4.1,21.3,100,82,100,0,100,15,0.0,0.0,76,25.0,17.1,100,121,11.2,3,0,0.0,7,2,0.0,1.8,1.5,0.0,0.0,0.0,0,201,0,0,21.6,0.0,52
3483.75,4316,16.6,4.3,21.1,100,82,100,0,100,16,0.0,0.0,75,23.0,17.2,100,122,10.0,3,0,0.0,8,2,0.0,1.8,1.5,0.0,0.0,0.0,0,201,0,0,21.1,0.0,56
3486.50,4392,16.4,4.4,21.0,100,82,100,0,100,15,0.0,0.0,74,23.0,17.1,100,122,10.9,3,0,0.0,8,2,0.0,1.3,1.5,0.0,0.0,0.0,0,201,0,0,21.1,0.0,59
3487.50,4503,15.9,4.5,21.0,100,82,100,0,100,15,0.0,0.0,74,23.0,17.1,100,122,10.9,3,0,0.0,8,2,0.0,1.3,1.0,0.0,0.0,0.0,0,201,0,0,21.1,0.0,59
3489.00,4559,16.1,4.5,21.3,100,82,100,0,100,15,0.0,0.0,73,23.0,16.4,100,120,10.7,3,0,0.0,8,2,0.0,1.3,1.0,0.0,0.0,0.0,0,201,0,0,21.3,0.0,60
3490.25,4615,16.1,4.7,21.3,100,82,100,0,100,15,0.0,0.0,73,23.0,15.9,100,121,10.5,3,0,0.0,8,2,0.0,1.3,1.0,0.0,0.0,0.0,0,201,0,0,21.3,0.0,60
3491.25,4654,16.2,4.5,21.0,100,84,100,0,100,15,0.0,0.0,73,23.0,15.8,100,122,11.1,3,0,0.0,8,2,0.0,1.3,1.0,0.0,0.0,0.0,0,201,0,0,20.7,0.0,60
3492.75,4739,14.8,4.7,19.6,100,84,100,0,100,16,0.0,0.0,69,23.0,14.6,100,124,10.9,3,0,0.0,8,2,0.0,0.9,1.0,0.0,0.0,0.0,0,201,0,0,19.9,0.0,63
3494.25,4787,13.6,4.8,18.6,100,84,100,0,100,16,0.5,0.0,66,23.0,14.1,100,124,10.9,3,0,0.0,7,2,0.0,0.9,0.6,0.0,0.0,0.0,0,201,0,0,18.9,0.0,63
3495.25,4911,13.3,4.7,18.2,100,84,100,0,100,16,2.0,0.0,66,24.0,13.6,100,124,10.9,3,0,0.0,7,2,0.0,0.9,0.6,0.0,0.0,0.0,0,201,0,0,18.6,0.0,65
3496.75,4967,13.0,4.8,18.0,100,84,100,0,100,16,3.0,0.0,65,26.0,12.8,100,127,11.2,3,0,0.0,7,2,0.0,0.9,0.6,0.0,0.0,0.0,0,201,0,0,18.5,0.0,65
3498.25,5059,12.7,4.8,17.9,100,84,100,0,100,15,3.5,0.0,65,26.0,12.8,100,122,11.9,3,0,0.0,7,2,0.0,0.4,0.6,0.0,0.0,0.0,0,201,0,0,18.0,0.0,65
3499.25,5130,12.4,4.8,17.6,100,84,100,0,100,16,4.5,0.0,64,27.0,12.3,100,122,11.9,3,0,0.0,7,2,0.0,0.4,0.6,0.0,0.0,0.0,0,201,0,0,17.5,0.0,68
3500.75,5181,11.8,5.0,17.0,100,84,100,0,100,16,5.0,0.0,61,28.0,12.2,100,126,11.8,3,0,0.0,7,2,0.0,0.4,0.4,0.0,0.0,0.0,0,201,0,0,17.3,0.0,68
3502.25,5259,11.5,5.0,16.7,100,84,100,0,100,16,6.0,0.0,60,30.0,12.0,100,127,12.6,3,0,0.0,7,2,0.0,0.4,0.4,0.0,0.0,0.0,0,201,0,0,17.3,0.0,68
3503.50,5317,11.5,5.0,16.7,100,84,100,0,100,16,6.0,0.0,60,31.0,11.6,100,126,12.6,3,0,0.0,8,2,0.0,0.4,0.4,0.0,0.0,0.0,0,201,0,0,17.2,0.0,70
3506.00,5423,10.8,5.0,16.0,100,84,100,0,100,16,6.5,0.0,58,32.0,11.3,100,125,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.5,0.0,72
3507.50,5460,10.9,5.1,16.2,100,84,100,0,100,17,6.5,0.0,57,33.0,11.1,100,128,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,72
3508.50,5534,10.4,5.3,15.6,100,84,100,0,100,16,7.0,0.0,54,33.0,11.1,100,127,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.2,0.0,73
3510.00,5593,10.1,5.1,15.5,100,84,100,0,100,15,7.0,0.0,54,34.0,10.8,100,120,12.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.9,0.0,73
3512.50,5712,10.2,5.3,15.6,100,84,100,0,100,16,6.5,0.0,54,34.0,11.0,100,127,12.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.2,0.0,76
3513.75,5762,10.4,5.3,15.9,100,84,100,0,100,16,7.0,0.0,55,34.0,11.1,100,126,12.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.3,0.0,76
3515.00,5837,10.6,5.3,16.0,100,84,100,0,100,16,6.5,0.0,55,34.0,11.1,100,126,12.9,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.3,0.0,76
3516.00,5890,10.8,5.4,16.6,100,84,100,0,100,16,6.5,0.0,56,34.0,10.9,100,126,12.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.3,0.0,76
3517.50,5936,10.0,5.4,15.5,100,84,100,0,100,16,6.5,0.0,52,34.0,11.3,100,124,12.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.0,0.0,76
3518.75,5979,10.8,5.4,16.5,100,84,100,0,100,16,6.5,0.0,56,34.0,10.6,100,125,12.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.2,0.0,80
3520.00,6023,9.3,5.4,14.6,100,84,100,0,100,16,8.0,0.0,50,34.0,11.2,100,127,12.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.3,0.0,80
3521.25,6089,9.3,5.4,14.8,100,86,100,0,100,16,9.0,0.0,50,34.0,10.0,100,127,12.0,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.9,0.0,80
3522.50,6101,9.2,5.4,14.5,100,86,100,0,100,16,9.5,0.0,50,34.0,10.1,100,124,12.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.8,0.0,81
3525.00,6150,9.3,5.4,14.6,100,86,100,0,100,16,9.5,0.0,50,34.0,9.9,100,124,12.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.3,0.0,83
3526.25,6198,9.3,5.4,14.6,100,86,100,0,100,16,9.5,0.0,50,34.0,9.6,100,128,12.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.3,0.0,83
3528.00,6191,9.4,5.4,14.9,100,86,100,0,100,16,9.5,0.0,50,35.0,10.0,100,124,12.3,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.2,0.0,84
3528.75,4988,9.9,4.7,14.6,100,86,100,0,100,16,0.0,0.0,55,25.0,11.0,100,127,12.4,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.2,0.0,84
3530.25,4349,13.0,4.3,17.7,100,86,100,0,100,16,7.0,0.0,68,25.0,14.2,100,126,23.1,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.0,0.0,84
3531.50,4371,17.3,4.4,22.3,100,86,100,0,100,15,0.0,0.0,76,25.0,15.8,100,121,11.3,4,0,0.0,7,2,0.0,1.2,1.5,1.5,0.0,0.0,0,195,0,0,22.3,0.0,85
3532.75,4391,17.8,4.4,22.4,100,86,100,0,100,15,0.0,0.0,76,23.0,17.9,100,119,11.3,4,0,0.0,7,2,0.0,1.2,1.5,1.5,0.0,0.0,0,195,0,0,22.7,0.0,85
3534.25,4422,17.3,4.4,22.1,100,86,100,0,100,15,0.0,0.0,75,22.0,17.9,100,117,10.4,4,0,0.0,7,2,0.0,1.2,1.5,1.5,0.0,0.0,0,195,0,0,22.1,0.0,85
3535.25,4457,16.8,4.4,21.4,100,86,100,0,100,15,0.0,0.0,74,21.0,17.9,100,117,9.7,4,0,0.0,7,2,0.0,1.2,1.5,1.5,0.0,0.0,0,195,0,0,21.7,0.0,85
3536.75,4492,16.8,4.4,21.7,100,87,100,0,100,15,0.0,0.0,75,22.0,17.4,100,117,10.0,4,0,0.0,7,2,0.0,0.7,1.0,1.0,0.0,0.0,0,195,0,0,21.4,0.0,85
3538.00,4491,16.8,4.4,21.6,100,87,100,0,100,15,0.0,0.0,75,20.0,17.0,100,120,10.0,4,0,0.0,7,2,0.0,0.7,1.0,1.0,0.0,0.0,0,195,0,0,21.7,0.0,88
3539.25,4525,16.4,4.5,21.0,100,87,100,0,100,16,0.0,0.0,73,22.0,17.7,100,123,9.8,4,0,0.0,7,2,0.0,0.7,1.0,1.0,0.0,0.0,0,195,0,0,21.6,0.0,88
3540.50,4587,16.3,4.5,21.1,100,87,100,0,100,15,0.0,0.0,73,22.0,16.5,100,122,10.2,4,0,0.0,7,2,0.0,0.7,1.0,1.0,0.0,0.0,0,195,0,0,21.6,0.0,88
3542.00,4596,16.2,4.5,21.0,100,87,100,0,100,15,0.0,0.0,73,21.0,16.2,100,122,10.2,4,0,0.0,9,2,0.0,0.7,1.0,1.0,0.0,0.0,0,195,0,0,21.4,0.0,90
3544.50,4648,15.7,4.7,20.4,100,87,100,0,100,15,0.0,0.0,72,21.0,15.7,100,120,10.3,4,0,0.0,9,2,0.0,0.6,0.9,1.0,0.0,0.0,0,195,0,0,20.7,0.0,91
3545.75,4677,15.2,4.7,20.0,100,87,100,0,100,16,0.0,0.0,70,21.0,15.9,100,124,10.4,4,0,0.0,9,2,0.0,0.6,0.9,0.9,0.0,0.0,0,195,0,0,20.4,0.0,91
3547.25,4710,14.7,4.7,19.6,88,87,100,0,100,16,0.0,0.0,69,22.0,15.3,100,125,10.4,4,0,0.0,9,2,0.0,0.6,0.9,0.9,0.0,0.0,0,195,0,0,20.0,0.0,92
3548.50,4728,15.5,3.5,19.4,78,87,100,0,100,15,0.0,0.0,77,21.0,15.6,100,120,10.5,4,0,0.0,9,2,0.0,0.6,0.9,0.9,0.0,0.0,0,195,0,0,19.7,0.0,92
3550.00,4610,11.2,0.0,12.3,1,87,93,0,46,14,0.0,0.0,100,22.0,7.2,57,147,10.2,4,0,0.0,9,2,0.0,0.1,0.4,0.4,0.0,0.0,0,195,0,0,1.1,0.0,92
3551.25,4557,7.0,0.0,7.1,1,87,85,0,17,14,0.0,0.0,100,22.0,7.2,57,147,10.2,4,0,0.0,9,2,0.0,0.1,0.4,0.4,0.0,0.0,0,195,0,0,1.1,0.0,93
3552.50,4541,4.4,0.0,4.4,1,86,77,0,18,12,6.5,0.0,100,30.0,0.0,9,128,11.4,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,93
3553.75,4624,3.0,0.0,3.0,1,86,69,0,19,12,6.5,0.0,100,30.0,0.0,9,128,11.4,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,91
3555.25,4610,2.1,0.0,2.1,1,86,61,0,19,14,6.0,0.0,100,25.0,0.0,8,145,10.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,91
3556.25,4589,1.7,0.0,1.7,1,84,53,0,19,14,6.0,0.0,100,25.0,0.0,9,146,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,91
3557.50,4567,1.3,0.0,1.3,1,84,45,0,20,14,6.0,0.0,100,25.0,0.0,8,146,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,91
3558.50,4561,1.0,0.0,1.0,1,84,37,0,20,14,6.0,0.0,100,25.0,0.0,8,148,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,91
3559.75,4546,0.9,0.0,0.9,1,84,29,0,20,14,6.0,0.0,100,25.0,0.0,8,146,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,91
3560.75,4548,0.7,0.0,0.7,1,84,21,0,19,14,6.0,0.0,100,25.0,0.0,7,146,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,90
