Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0,0,0,0,0,0,0,0,,0,0,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
27,0,0,50,0,0,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1190.25,3160,0.7,0,0.7,1,118,1,0,18,9,32.5,0,100,21,0,14,92,14.3,5,0,0,7,2,0,0,0,0,0,0,0,206,0,0,0,0,82
1191.5,3124,0.5,0,0.6,1,118,1,0,18,9,34.5,0,100,22,0,11,91,14.7,5,0,0,7,2,0,0,0,0,0,0,0,206,0,0,0,0,82
1192.5,3153,0.4,0,0.4,1,118,1,0,18,8,21.5,0,100,22,0,10,84,14.7,5,0,0,7,2,0,0,0,0,0,0,0,206,0,0,0,0,81
1193.75,3130,0.3,0,0.3,1,118,1,0,18,7,20,0,100,22,0,10,75,14.6,5,0,0,7,2,0,0,0,0,0,0,0,206,0,0,0,0,81
1195,3131,0.3,0,0.3,1,118,1,0,18,7,12.5,0,100,23,0,9,74,14.5,5,0,0,7,2,0,0,0,0,0,0,0,206,0,0,0,0,81
1196,3129,0.2,0,0.1,5,118,1,0,18,7,6.5,0,100,25,0,10,74,14.9,5,0,0,7,2,0,0,0,0,0,0,0,206,0,0,0,0,81
1197.25,3118,0.1,0,0,10,118,1,0,18,7,28.5,0,100,25,0,13,75,14.5,5,0,0,7,2,0,0,0,0,0,0,0,206,0,0,0,0,81
1198.5,3154,0,0.4,0,20,118,1,0,22,6,30.5,0,100,25,0,25,66,15.2,5,0,0,7,2,0,0,0,0,0,0,0,206,0,0,0,0,81
1199.5,3124,0,0.9,0,56,118,1,0,36,7,19,0,100,25,0,60,70,12.7,5,0,0,9,2,0,0,0,0,0,0,0,206,0,0,0,0,81
1200.75,3129,0,2,0,56,120,1,0,36,8,14,0,100,25,12.7,68,84,13.6,5,0,0,9,2,0,0,0,0,0,0,0,206,0,0,0.4,0,81
1202.25,3132,0.1,3.4,0,100,120,1,0,100,9,11.5,0,100,24,16.7,73,96,13.6,4,0,0,9,2,0,0,0,0,0,0,0,204,0,0,1,0,81
1203.25,3258,1.2,4,1.1,100,120,1,0,100,10,11,0,100,25,16.5,80,109,14.1,4,0,0,9,2,0,0,0,0,0,0,0,204,0,0,2.1,0,81
1204.75,3541,3,4,3.1,100,120,1,0,101,12,10.5,0,100,25,16.4,91,120,14.6,4,0,0,9,2,0,0,0,0,0,0,0,204,0,0,3.7,0,81
1206,3789,4.8,4,5.5,100,120,1,0,101,12,8,0,100,25,16.4,91,120,14.8,4,0,0,9,2,0,0,0,0,0,0,0,204,0,0,6,0,81
1208.5,4207,8.2,4.1,12.5,100,120,15,0,100,16,1.5,0,50,32,15.2,100,124,14.7,4,0,0,9,2,0,0,0,0,0,0,0,204,0,0,12.9,0,81
