Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0,0,0,0,0,0,0,0,,0,0,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
27,0,0,60,0,0,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1625.75,2636,0.4,3,0.4,100,87,3,0,89,7,11,0,100,31,12.7,69,74,13.5,2,0,0,10,3,0,0,0,0,0,0,0,201,0,0,1.3,0,22
1628,2770,3.2,3,3.3,100,87,3,0,99,9,9.5,0,100,30,12.5,87,93,14.3,2,0,0,10,3,0,0,0,0,0,0,0,203,0,0,4.1,0,22
1629.25,2873,4.6,3,5.1,100,87,3,0,100,10,9,0,50,30,12.5,98,106,14.5,2,0,0,10,3,0,0,0,0,0,0,0,203,0,0,5.8,0,22
1630.5,2948,5.7,3,7.5,100,87,6,0,100,11,8,0,50,30,12.5,98,106,15,2,0,0,10,3,0,0,0,0,0,0,0,203,0,0,5.8,0,22
1632,3142,7.5,3.1,11.1,100,87,14,0,101,13,6,0,54,42,15,100,104,15.2,2,0,0,10,3,0,0,0,0,0,0,0,203,0,0,11.5,0,25
1633.5,3226,11.3,3.3,15,100,87,22,0,100,15,5.5,0,70,32,15.2,100,110,14.1,2,0,0,10,3,0,0,0,0,0,0,0,203,0,0,15.5,0,25
1634.75,3636,15.6,3.5,19.4,100,87,30,0,100,15,0,0,79,32,16.5,100,113,13.1,2,0,0,6,3,0,0,0,0,0,0,0,203,0,0,19.9,0,28
1636,3844,15.9,3.7,19.7,100,87,38,0,100,15,0,0,79,32,16.5,100,113,13.1,2,0,0,6,3,0,0,0,0,0,0,0,203,0,0,19.9,0,28
1637.5,4112,15.2,4.3,19.2,100,87,46,0,100,17,0,0,71,28,17.5,100,120,13.8,2,0,0,6,3,0,0,0,0,0,0,0,203,0,0,19.6,0,28
1638.75,4319,15.7,4.5,20.4,100,87,54,0,100,16,0,0,72,29,16.6,100,118,13.8,2,0,0,6,3,0,0,0,0,0,0,0,203,0,0,20.3,0,34
1640.25,4464,15.6,4.8,20.6,100,87,62,0,100,16,0,0,70,30,18.5,100,117,14.2,2,0,0,6,3,0,0,0,0,0,0,0,203,0,0,20.9,0,34
1641.5,4672,15.2,5.1,20.7,100,87,70,0,100,16,0,0,69,31,17.6,100,115,14.7,2,0,0,6,3,0,0,0,0,0,0,0,203,0,0,20.9,0,34
1642.75,4858,13.7,5.3,19,100,87,78,0,100,16,1,0,64,33,14.6,100,115,14.3,2,0,0,6,3,0,0,0,0,0,0,0,203,0,0,19.3,0,34
1644.25,5103,12,5.3,17.3,100,84,86,0,100,16,4.5,0,60,33,13.6,100,117,14,2,0,0,7,3,0,0,0,0,0,0,0,203,0,0,17.6,0,42
1645.5,5192,10.4,5.5,16,100,84,94,0,100,16,6.5,0,53,33,12.3,100,118,14,2,0,0,7,3,0,0,0,0,0,0,0,203,0,0,16.5,0,42
1648,5436,9.8,6,15.8,100,84,100,0,100,16,7,0,50,38,11.5,100,117,14,2,0,0,7,3,0,0,0,0,0,0,0,203,0,0,16,0,45
1649.25,5544,9.9,6,15.8,100,84,100,0,100,16,7,0,50,38,11.2,100,117,14,2,0,0,7,3,0,0,1.2,0,0,0,0,203,0,0,16.3,0,45
1650.75,5635,9.8,6,15.9,100,82,100,0,100,16,7,0,50,39,11.2,100,119,13.7,2,0,0,7,3,0,0,1.2,0,0,0,0,203,0,0,16.2,0,45
1651.75,5771,9.7,6,15.5,100,82,100,0,100,16,6.5,0,50,39,11.2,100,118,13.7,2,0,0,7,3,0,0,1.2,0,0,0,0,203,0,0,16.2,0,48
1653,5854,9.7,6,15.5,100,82,100,0,100,16,8,0,50,40,11.1,100,117,13.2,2,0,0,7,3,0,0,1.2,0,0,0,0,203,0,0,16,0,48
1654.5,5955,9.6,6,15.3,100,82,100,0,100,16,7.5,0,50,40,11.1,100,117,13,2,0,0,7,3,0,0,1.2,0,0,0,0,203,0,0,15.9,0,48
1655.5,6048,9.7,6,15.6,100,82,100,0,100,17,8.5,0,50,40,11.1,100,120,13.2,2,0,0,7,3,0,0,1.2,0,0,0,0,203,0,0,15.9,0,50
1658.25,4715,9.7,5.1,15.3,100,82,100,0,100,16,6.5,0,54,25,14.9,100,118,3.8,3,0,0,7,3,0,0,0.7,0,0,0,0,203,0,0,15,0,52
1659.5,3977,13.3,4,18.2,100,82,100,0,100,16,3.5,0,71,25,13.6,100,115,3.8,3,0,0,7,3,0,0,0.3,0,0,0,0,201,0,0,18.7,0,52
1660.75,4089,15.6,4.1,20,100,82,100,0,100,16,0,0,74,25,17.4,100,119,3.8,3,0,0,7,3,0,0,0.3,0,0,0,0,201,0,0,20.3,0,54
1662.25,4162,18,4.3,22.9,100,82,100,0,100,15,0,0,77,30,17.3,100,113,16.1,3,0,0,7,3,0,0,0.3,0,0,0,0,201,0,0,22.9,0,54
1663.75,4250,18,4.5,22.7,100,82,100,0,100,16,0,0,75,26,18.8,100,117,13,3,0,0,7,3,0,0,0.3,0,0,0,0,201,0,0,22.9,0,57
1664.75,4319,17.8,4.5,22.6,100,82,100,0,100,16,0,0,75,29,19.5,100,115,13,3,0,0,7,3,0,0,0.3,0,0,0,0,201,0,0,22.6,0,57
1666.25,4386,18.2,4.7,23.1,100,82,100,0,100,16,0,0,75,32,19.2,100,115,14.5,3,0,0,7,3,0,0,0,0,0,0,0,199,0,0,23.3,0,57
1667.75,4538,17.9,4.8,23.1,100,82,100,0,100,15,0,0,74,33,17.9,100,111,14.5,3,0,0,7,3,0,0,0,0,0,0,0,199,0,0,23.1,0,60
1668.75,4574,14.6,5.1,19.7,100,82,100,0,100,15,0,0,67,34,16.8,100,113,14.1,3,0,0,7,3,0,0,0,0,0,0,0,199,0,0,19.7,0,60
1670.25,4659,13.9,5.1,19.3,100,82,100,0,100,15,1,0,66,34,14.9,100,114,12.2,3,0,0,7,3,0,0,0,0,0,0,0,199,0,0,19.3,0,60
1671.5,4709,13.9,5.1,19.3,100,82,100,0,100,16,1,0,66,34,15,100,116,12.2,3,0,0,7,3,0,0,0,0,0,0,0,199,0,0,19.7,0,62
1672.5,4773,14.2,5.3,19.7,100,82,100,0,100,16,1.5,0,66,34,14.5,100,118,12.1,3,0,0,7,3,0,0,0,0,0,0,0,199,0,0,19.7,0,62
1674,4836,13.5,5.3,19,100,82,100,0,100,16,2,0,64,34,14.5,100,115,12.1,3,0,0,9,3,0,0,0,0,0,0,0,199,0,0,19.4,0,62
1675.5,4915,13.1,5.4,18.7,100,82,100,0,100,16,2.5,0,63,34,13.9,100,116,12.1,3,0,0,9,3,0,0,0,0,0,0,0,199,0,0,18.7,0,65
1678,5075,12,5.4,17.6,100,82,100,0,100,17,5,0,60,34,12.5,100,120,12,3,0,0,9,3,0,0,0,0,0,0,0,197,0,0,18.2,0,67
1680.75,5196,11.6,5.5,17.2,100,82,100,0,100,16,5.5,0,57,35,11.9,100,119,12.2,3,0,0,9,3,0,0,0,0,0,0,0,197,0,0,17.3,0,69
1681.75,5253,11.2,5.7,16.9,100,82,100,0,100,16,5.5,0,55,36,12.1,100,117,12.6,3,0,0,9,3,0,0,0,0,0,0,0,197,0,0,17.3,0,69
1683.25,5305,11.1,5.8,17.2,100,84,100,0,100,16,6.5,0,55,37,11.8,100,116,13.5,3,0,0,6,3,0,0,0,0,0,0,0,195,0,0,17.6,0,69
1684.75,5380,10.8,5.8,16.9,100,84,100,0,100,16,6.5,0,54,38,11.5,100,116,13.5,3,0,0,6,3,0,0,0,0,0,0,0,195,0,0,17.2,0,71
1686,5420,10.7,5.8,16.7,100,84,100,0,100,16,6.5,0,53,38,11.5,100,116,13.1,3,0,0,6,3,0,0,0,0,0,0,0,195,0,0,17.2,0,71
1687,5469,10.9,5.8,17.2,100,84,100,0,100,16,6.5,0,55,38,11.2,100,116,13.1,3,0,0,6,3,0,0,0,0,0,0,0,195,0,0,17,0,73
1688.25,5548,10.5,6,16.6,100,84,100,0,100,16,6.5,0,52,37,11.1,100,116,13.1,3,0,0,6,3,0,0,0,0,0,0,0,195,0,0,17,0,73
1689.75,5608,10.2,6,16.3,100,84,100,0,100,17,7,0,51,38,11,100,120,12.8,3,0,0,6,3,0,0,0,0,0,0,0,195,0,0,16.6,0,73
1691,5681,10.3,6,16.3,100,84,100,0,100,16,7,0,51,38,11,100,120,12.8,3,0,0,6,3,0,0,0,0,0,0,0,195,0,0,16.6,0,75
1693.75,5760,10,6,16.2,100,84,100,0,100,16,7,0,50,37,10.8,100,118,12.1,3,0,0,7,3,0,0,0,0,0,0,0,194,0,0,16.3,0,75
1695,5813,10.1,6,16.2,100,84,100,0,100,16,6.5,0,50,39,10.9,100,116,12.1,3,0,0,7,3,0,0,0,0,0,0,0,194,0,0,16.3,0,77
1696.5,5848,10.2,6,16.5,100,84,100,0,100,16,7.5,0,51,38,10.9,100,116,12.1,3,0,0,7,3,0,0,0,0,0,0,0,194,0,0,16.5,0,77
1697.5,5908,10.1,6,16.6,100,84,100,0,100,15,6.5,0,52,39,10.9,100,114,12.1,3,0,0,7,3,0,0,0,0,0,0,0,194,0,0,16.5,0,79
1699,5965,10.1,6,16,100,84,100,0,100,16,7,0,50,38,11.2,100,116,13.1,3,0,0,7,3,0,0,0,0,0,0,0,194,0,0,16.3,0,79
1700.25,6039,10.1,6,16.3,100,84,100,0,100,16,8,0,51,38,11.2,100,118,12,3,0,0,7,3,0,0,0,0,0,0,0,194,0,0,16.3,0,79
1701.25,6065,9.6,6,15.3,100,84,100,0,100,16,8,0,50,38,10.4,100,116,12,3,0,0,7,3,0,0,0,0,0,0,0,194,0,0,16.2,0,81
1702.75,6147,10.1,6,16.3,100,86,100,0,100,16,8.5,0,51,38,10.1,100,118,12.6,3,0,0,7,3,0,0,0,0,0,0,0,194,0,0,16.3,0,81
1704,6175,9.9,6,15.9,100,86,100,0,100,16,9.5,0,50,39,10.6,100,118,12.6,3,0,0,7,3,0,0,0,0,0,0,0,194,0,0,16.3,0,82
1705.5,6215,9.7,6,15.8,100,86,100,0,100,16,9.5,0,50,37,10.8,100,117,12.3,3,0,0,7,3,0,0,0,0,0,0,0,194,0,0,15.8,0,82
1706.5,6271,9.7,6,15.8,100,86,100,0,100,16,10.5,0,50,38,10.5,100,115,12.3,3,0,0,7,3,0,0,0,0,0,0,0,194,0,0,15.8,0,84
1708.75,6325,9.5,6,15,100,86,100,0,100,16,10,0,50,38,10,100,118,12.3,3,0,0,7,3,0,0,0,0,0,0,0,194,0,0,14.9,0,84
1710.25,6343,9.5,6,15,100,86,100,0,100,16,10,0,50,37,9.7,100,116,12.3,3,0,0,7,3,0,0,0,0,0,0,0,194,0,0,15.5,0,85
1711.5,6378,9.4,6,14.8,100,86,100,0,100,16,10.5,0,50,37,10.1,100,118,12.2,3,0,0,7,3,0,0,0,0,0,0,0,194,0,0,15.3,0,85
1713,6414,9.4,6,14.9,100,86,100,0,100,16,10.5,0,50,37,10,100,118,12.2,3,0,0,7,3,0,0,0,0,0,0,0,194,0,0,15.3,0,85
1714,6433,9.5,6,15.2,100,86,100,0,100,16,10.5,0,50,37,10.1,100,117,12.3,3,0,0,7,3,0,0,0,0,0,0,0,194,0,0,15.5,0,86
1715.25,5501,9.7,6,15.2,100,86,100,0,100,17,0,0,50,25,9.6,100,121,3.8,4,0,0,7,3,0,0,0,0,0,0,0,194,0,0,15.8,0,86
1716.5,4487,10.5,4.8,15.9,100,86,100,0,101,15,6.5,0,59,25,14.4,100,121,3.8,4,0,0,7,3,0,0,0,0,0,0,0,194,0,0,16.3,0,87
1719.25,4521,14,5.1,19.3,100,87,100,0,100,16,3,0,66,25,14.7,100,118,9.9,4,0,0,7,3,0,0,1.2,0,0,0,0,194,0,0,20,0,87
1720.5,4567,16.5,5,22,100,87,100,0,100,16,0,0,71,29,16.4,100,115,9.9,4,0,0,7,3,0,0,1.2,0,0,0,0,194,0,0,21.9,0,88
1721.75,4590,16.1,5,21.3,100,87,100,0,100,16,0,0,71,29,16.7,100,115,11.9,4,0,0,7,3,0,0,1.2,0,0,0,0,194,0,0,21.4,0,88
1724.25,4626,14.8,5.1,20.2,100,87,100,0,100,15,0.5,0,68,30,15.6,100,111,10.4,4,0,0,7,3,0,0,0.7,0,0,0,0,194,0,0,20.3,0,88
1725.75,4662,14.5,5.1,19.9,100,87,100,0,100,15,1.5,0,67,30,15.3,100,111,10.4,4,0,0,7,3,0,0,0.7,0,0,0,0,194,0,0,20.4,0,91
1727,4691,14.8,5.3,20.3,100,87,100,0,100,15,0.5,0,67,30,15.6,100,111,10.4,4,0,0,7,3,0,0,0.7,0,0,0,0,194,0,0,20.4,0,91
1728.25,4725,14.4,5.1,20.3,100,87,100,0,100,16,0.5,0,67,30,15.6,100,111,10.7,4,0,0,7,3,0,0,0.7,0,0,0,0,194,0,0,20.4,0,91
1729.5,4755,13.9,5.1,19.3,100,87,100,0,100,15,1.5,0,66,30,15,100,112,10.7,4,0,0,7,3,0,0,0.7,0,0,0,0,192,0,0,19.6,0,93
1731,4777,13.3,5.3,18.9,100,87,100,0,100,15,2,0,64,31,14.4,100,113,11,4,0,0,8,3,0,0,0.6,0,0,0,0,192,0,0,19,0,93
1732.5,4808,13.4,5.1,19,100,89,100,0,100,15,2,0,64,31,14.2,100,114,10.6,4,0,0,8,3,0,0,0.6,0,0,0,0,192,0,0,19,0,93
1733.5,4822,13.6,5.1,19,100,89,100,0,100,15,2,0,65,31,14.1,100,113,10.6,4,0,0,8,3,0,0,0.6,0,0,0,0,192,0,0,19.3,0,94
1735,4844,13.6,5.3,18.9,100,89,100,0,100,16,2,0,64,31,14.1,100,117,11.1,4,0,0,8,3,0,0,0.6,0,0,0,0,192,0,0,19.3,0,94
1736.25,4872,13.3,5.3,18.6,100,89,100,0,100,16,2.5,0,63,31,13.9,100,117,11.3,4,0,0,8,3,0,0,0.6,0,0,0,0,192,0,0,19,0,95
1737.75,4886,12.7,5.3,18.3,100,89,100,0,100,16,2,0,63,31,13.3,100,115,11.3,4,0,0,8,3,0,0,0.4,0,0,0,0,192,0,0,18.5,0,95
1738.75,4926,12.6,5.3,18,100,89,100,0,100,16,3.5,0,62,32,13.3,100,118,11.4,4,0,0,8,3,0,0,0.4,0,0,0,0,192,0,0,18.3,0,95
1740.25,4960,12,5.4,17.7,100,89,100,0,100,15,4,0,60,33,12.8,100,114,11.6,4,0,0,8,3,0,0,0.4,0,0,0,0,192,0,0,17.9,0,96
1741.5,4997,12,5.4,17.7,100,89,100,0,100,16,5,0,60,33,12.4,100,116,11.6,4,0,0,8,3,0,0,0.4,0,0,0,0,192,0,0,17.9,0,96
1742.75,5013,11.9,5.4,17.5,87,89,100,0,100,16,5,0,59,33,12.5,100,115,11.9,4,0,0,8,3,0,0,0.4,0,0,0,0,192,0,0,17.5,0,96
1744.25,5022,8.3,0,12.3,2,89,97,0,60,15,0.5,0,50,34,5.6,100,152,12,4,0,0,8,3,0,0,0.3,0,0,0,0,192,0,0,7.1,0,96
1745.75,4755,7.8,0,7.9,1,89,89,0,18,14,4.5,0,100,41,0,23,140,12.9,4,0,0,8,3,0,0,0.3,0,0,0,0,192,0,0,0,0,99
