Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0,0,0,0,0,0,0,0,,0,0,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
27,0,0,50,0,0,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
683.5,3291,3.3,0,3.4,1,125,8,0,17,12,0,0,100,24,0,16,121,14.1,3,0,0,8,2,0,0.9,0.4,0.4,0,0,0,213,0,0,0,0,45
684.75,3274,2.4,0,2.4,1,125,8,0,17,11,3.5,0,100,41,0,11,114,0,3,0,0,8,2,0,0,0,0.4,0,0,0,213,0,0,0,0,45
685.75,3259,1.7,0,1.7,1,122,8,0,17,11,4,0,100,41,0,9,110,0,3,0,0,8,2,0,0,0,0,0,0,0,213,0,0,0,0,45
687,3236,1.3,0,1.4,1,122,8,0,17,10,4,0,100,25,0,9,110,0,3,0,0,8,2,0,0,0,0,0,0,0,213,0,0,0,0,44
689.5,3200,0.8,0,0.9,1,120,8,0,18,11,4,0,100,25,0,13,111,21.6,3,0,0,6,2,0,0,0,0,0,0,0,215,0,0,0,0,44
690.5,3188,0.7,0,0.7,1,120,8,0,18,11,3.5,0,100,25,0,13,111,3.8,3,0,0,6,2,0,0,0,0,0,0,0,215,0,0,0,0,44
691.5,3172,0.6,0,0.6,1,120,8,0,18,10,3.5,0,100,25,0,13,109,3.8,3,0,0,6,2,0,0,0,0,0,0,0,215,0,0,0,0,44
692.75,3168,0.5,0,0.4,9,120,8,0,18,11,24,0,100,25,0,12,109,3.8,3,0,0,6,2,0,0,0,0,0,0,0,215,0,0,0,0,42
694.25,3177,0.2,0.9,0.1,28,120,8,0,23,10,31.5,0,100,25,0,24,103,3.8,3,0,0,6,2,0,0,0,0,0,0,0,215,0,0,0,0,42
696,3178,0,0.9,0,28,120,8,0,23,10,16,0,100,25,0,62,100,17,3,0,0,6,2,0,0,0,0,0,0,0,215,0,0,0.1,0,42
697.75,3163,0.4,1.4,0.4,44,122,8,0,98,11,11.5,0,100,25,5,74,119,13.8,3,0,0,6,2,0,0,0,0,0,0,0,215,0,0,1.3,0,42
699,3164,1.5,1.4,1.6,41,122,8,0,97,13,10.5,0,100,25,3.7,82,130,13.8,3,0,0,9,2,0,0,0,0,0,0,0,215,0,0,2.4,0,42
700.25,3181,2.1,1.3,2.1,38,122,8,0,81,12,10.5,0,100,24,1,83,124,13.7,3,0,0,9,2,0,0,0,0,0,0,0,215,0,0,2.7,0,42
701.75,3187,2.1,1.1,2.1,37,122,8,0,39,12,11,0,100,25,1.1,77,127,13.7,3,0,0,9,2,0,0,0,0,0,0,0,215,0,0,1.4,0,43
702.75,3217,1.7,1.1,1.7,37,122,8,0,40,12,10.5,0,100,23,1.6,79,127,13.5,3,0,0,9,2,0,0,0,0,0,0,0,215,0,0,2.1,0,43
704,3226,1.7,1.3,1.7,38,122,8,0,52,12,10.5,0,100,25,1.9,81,128,13.5,3,0,0,9,2,0,0,0,0,0,0,0,215,0,0,2.3,0,43
705.5,3237,1.7,1.3,1.7,42,122,8,0,67,12,10,0,100,24,2.6,81,123,13.9,3,0,0,9,2,0,0,0,0,0,0,0,215,0,0,2.4,0,43
706.5,3251,2,1.7,2,50,122,8,0,99,12,9.5,0,100,24,6.9,84,129,14.7,3,0,0,9,2,0,0,0,0,0,0,0,215,0,0,2.7,0,43
708,3274,3.3,1.7,3.3,58,122,8,0,100,13,10,0,100,25,12,93,131,14.7,3,0,0,8,2,0,0,0,0,0,0,0,215,0,0,4.1,0,44
709.5,3297,4.8,2.1,5.7,59,122,8,0,100,13,7,0,50,24,14.8,100,133,15.7,3,0,0,8,2,0,0,0,0,0,0,0,215,0,0,6.2,0,44
710.75,3326,6.1,2.1,8.1,59,122,8,0,100,13,7,0,50,24,14.8,100,134,14.7,3,0,0,8,2,0,0,0,0,0,0,0,215,0,0,8.7,0,44
711.75,3396,7.9,2.1,10.5,58,122,8,0,100,14,3.5,0,66,26,13.9,100,140,14.7,3,0,0,8,2,0,0,0,0,0,0,0,215,0,0,11.2,0,45
713,3449,11.2,2.1,13.6,58,122,8,0,100,14,0.5,0,66,26,13.9,100,140,15.4,3,0,0,8,2,0,0,0,0,0,0,0,215,0,0,14.1,0,45
714.5,3496,14.2,2.1,16.7,58,123,8,0,100,14,0,0,83,27,15.1,100,140,15.2,3,0,0,8,2,0,0,0,1,0,0,0,215,0,0,17.3,0,45
717,3546,8.9,0.7,10.5,25,123,8,0,41,13,1.5,0,89,27,7.7,100,133,13.9,3,0,0,8,2,0,0,0,1,0,0,0,215,0,0,5.5,0,46
718.25,3437,6.1,0.4,6.8,21,123,8,0,21,12,17,0,72,24,0,46,128,13.9,3,0,0,8,2,0,0,0,1,0,0,0,215,0,0,0,0,47
719.5,3517,4.1,0.4,4.3,21,123,8,0,22,12,23,0,50,26,0,45,125,14.5,3,0,0,8,2,0,0,0,1,0,0,0,215,0,0,0,0,47
720.75,3510,2.7,0.6,2.7,22,123,8,0,23,11,24.5,0,100,26,0,46,125,14.5,3,0,0,8,2,0,0,0,0,0,0,0,215,0,0,0,0,47
722.25,3500,1.9,0.6,1.8,23,123,8,0,25,10,23,0,100,28,0,44,105,14.5,3,0,0,8,2,0,0,0,0,0,0,0,215,0,0,0,0,47
723.25,3494,1,0.6,1,24,123,8,0,26,10,19,0,100,27,0,56,101,15.7,3,0,0,8,2,0,0,0,0,0,0,0,215,0,0,0,0,47
724.75,3565,0.3,1,0.3,45,123,8,0,92,11,14,0,100,30,3.3,72,117,13.7,3,0,0,8,2,0,0,0,0,0,0,0,215,0,0,1,0,47
726,3595,1.3,1.7,1.3,47,122,8,0,100,12,11,0,100,28,5.6,79,126,15.1,3,0,0,8,2,0,0,0,0,0,0,0,215,0,0,2.1,0,47
727.5,3572,3.2,1.7,3.3,48,122,8,0,100,13,10,0,100,26,6.2,92,131,14.6,3,0,0,8,2,0,0,0,0,0,0,0,215,0,0,4.1,0,47
728.5,3579,4.4,1.6,4.8,45,122,8,0,100,13,8,0,50,26,5.9,100,135,13.9,3,0,0,8,2,0,0,0,0,0,0,0,215,0,0,5.5,0,47
730,3622,4.4,1.7,4.8,47,122,8,0,100,13,7.5,0,50,26,4.5,100,136,14.3,3,0,0,8,2,0,0,0,0,0,0,0,215,0,0,5.5,0,47
731.25,3628,4.7,1.8,5.3,53,122,8,0,100,13,7.5,0,50,26,6.4,100,136,14.3,3,0,0,8,2,0,0,0,0,0,0,0,215,0,0,6,0,49
732.25,3660,5.3,2.3,6.7,61,122,8,0,101,13,7,0,50,26,11.1,100,139,14.4,3,0,0,8,2,0,0,0,0,0,0,0,215,0,0,7.2,0,49
733.75,3694,6.6,3.3,9.5,84,122,4,0,100,14,5,0,50,26,14.7,100,126,14.9,3,0,0,8,2,0,0,0,0,0,0,0,215,0,0,10.1,0,49
735.25,3779,9.3,3.4,13.1,87,122,12,0,100,15,4,0,61,34,16,100,120,14.9,3,0,0,8,2,0,0,0,0,0,0,0,215,0,0,13.5,0,49
736.75,3853,14.2,3.4,18.2,86,122,20,0,100,16,0.5,0,76,19,16,100,124,11.5,3,0,0,7,2,0,0,0,0,0,0,0,215,0,0,18.3,0,51
737.75,3858,19,3.4,22.9,86,122,28,0,100,15,0,0,82,22,20,100,122,13,3,0,0,7,2,0,0,0,0,0,0,0,215,0,0,23,0,51
739.25,3901,18.8,3.4,22.6,96,122,36,0,100,15,0,0,82,19,20,100,122,13,3,0,0,7,2,0,1.2,0,0,0,0,0,215,0,0,22.4,0,51
740.5,3988,16.3,3.7,20.3,98,123,44,0,100,16,0,0,77,21,20,100,125,13.5,3,0,0,7,2,0,1.2,0,0,0,0,0,215,0,0,20.7,0,51
741.75,4043,17.8,3.8,22.3,94,123,52,0,100,16,0,0,78,25,19.7,100,123,13.5,3,0,0,7,2,0,1.2,0,0,0,0,0,215,0,0,22.6,0,53
743.25,4109,19.1,3.5,23.3,87,123,60,0,100,16,0,0,81,22,19.9,100,123,15.2,3,0,0,7,2,0,1.2,0,0,0,0,0,215,0,0,23.4,0,53
744.75,4191,17.7,3.1,21.4,77,123,68,0,100,15,0,0,82,23,20,100,121,13.4,3,0,0,7,2,0,1.2,0,0,0,0,0,215,0,0,21.4,0,55
746,4230,17.8,2.6,20.6,64,123,66,0,100,14,0,0,84,25,12.8,100,141,13.4,3,0,0,7,2,0,0.7,0,0,0,0,0,215,0,0,20.7,0,55
747.25,4222,15.9,1.7,17.9,45,123,58,0,48,14,2.5,0,88,38,3.7,100,145,13.5,3,0,0,8,2,0,0.7,0,0,0,0,0,215,0,0,7.9,0,55
748.75,4080,6.4,1.4,7.7,31,123,50,0,26,14,21.5,0,58,23,0,57,141,19.4,3,0,0,8,2,0,0.7,0,0,0,0,0,215,0,0,0,0,55
750.25,4305,3.9,1,4,31,123,42,0,26,13,18.5,0,100,23,0,69,131,10.3,3,0,0,8,2,0,0.3,0,0,0,0,0,215,0,0,0.6,0,55
751.75,4348,2.4,1.4,2.6,63,123,34,0,92,13,15.5,0,100,28,6.4,88,134,10.3,3,0,0,8,2,0,0.3,0,0,0,0,0,215,0,0,3.4,0,57
754.25,4292,5.9,3.7,7.8,86,122,22,0,101,14,7,0,50,27,15.2,100,132,13.8,3,0,0,8,2,0,0.3,0,0,0,0,0,215,0,0,8.7,0,57
755.75,4351,9.1,3.5,13.2,86,122,30,0,100,16,5.5,0,60,29,15.4,100,124,13.3,3,0,0,6,2,0,0.3,0,0,0,0,0,215,0,0,13.3,0,58
758.25,4379,19.4,3.8,23.8,87,122,46,0,100,15,0,0,80,27,20,100,118,13.3,3,0,0,6,2,0,1,1.6,1.6,0,0,0,215,0,0,23.8,0,59
761,3103,12.3,2.8,15.3,73,122,62,0,100,16,0,0,74,22,14.7,100,140,12.5,4,0,0,6,2,0,1,1.6,1.6,0,0,0,215,0,0,15.6,0,60
763.75,3122,14.1,2.4,16.7,66,123,46,0,101,14,0,0,81,28,15,100,143,13.7,4,0,0,6,2,0,0.6,1.2,1.2,0,0,0,217,0,0,17.2,0,60
765.25,3151,16.2,3.4,19.4,86,123,46,0,100,15,0,0,78,29,19.1,100,120,14.3,4,0,0,5,2,0,1.8,1.2,1.2,0,0,0,217,0,0,19.6,0,61
766.75,3181,17.7,4,22.1,100,123,54,0,100,16,0,0,78,26,19.5,100,124,14.3,3,0,0,5,2,0,1.8,1.2,1.2,0,0,0,217,0,0,22.1,0,61
767.75,3775,18.4,4,22.7,100,123,62,0,100,15,0,0,78,25,20,100,117,12.1,3,0,0,5,2,0,1.8,1.2,1.2,0,0,0,217,0,0,22.6,0,61
769.25,4145,17.4,4.1,21.7,100,123,70,0,100,16,0,0,76,22,20,100,122,10.4,3,0,0,5,2,0,1.8,0.7,1.2,0,0,0,217,0,0,22,0,61
770.5,4553,17.1,4.7,21.7,100,123,78,0,100,15,0,0,76,22,20,100,121,10.4,3,0,0,5,2,0,1.8,0.7,0.7,0,0,0,217,0,0,21.9,0,61
772,4758,17.4,4.7,22.3,100,123,86,0,100,15,0,0,74,20,18.1,100,121,10.4,3,0,0,5,2,0,1.8,0.7,0.7,0,0,0,217,0,0,22.7,0,63
773,4757,17.3,4.7,22.4,100,123,94,0,100,15,0,0,74,20,19.4,100,117,10.4,3,0,0,5,2,0,1.3,0.7,0.7,0,0,0,217,0,0,22.4,0,63
774.5,4798,17.1,4.7,21.9,100,125,100,0,100,15,0,0,73,19,19.5,100,120,9.2,3,0,0,5,2,0,1.3,0.7,0.7,0,0,0,217,0,0,22.1,0,63
775.75,4850,16.9,4.8,22,100,125,100,0,100,15,0,0,73,18,18.4,100,120,9.4,3,0,0,9,2,0,1.3,0.3,0.7,0,0,0,217,0,0,21.6,0,64
777.5,4873,17,4.7,22.1,100,125,100,0,100,15,0,0,74,19,18.4,100,118,9.5,3,0,0,9,2,0,1.3,0.3,0.3,0,0,0,217,0,0,22.1,0,64
778.5,4962,17.2,4.7,22.6,100,125,100,0,100,15,0,0,74,18,18.2,100,118,9.4,3,0,0,9,2,0,0.9,0.3,0.3,0,0,0,217,0,0,22.4,0,66
779.75,5007,17.3,5,22.4,100,125,100,0,100,15,0,0,73,17,17.5,100,120,9.6,3,0,0,9,2,0,0.9,1.5,0.3,0,0,0,217,0,0,22.4,0,66
781.25,5055,16.6,4.8,22.4,100,125,100,0,100,15,0,0,73,17,17.5,100,120,9.6,3,0,0,9,2,0,0.9,1.5,0.3,0,0,0,217,0,0,22.4,0,68
782.25,5099,16.3,4.8,21.7,100,125,100,0,100,14,0,0,72,17,17.1,100,116,9.5,3,0,0,9,2,0,0.9,1.5,0.3,0,0,0,217,0,0,21.7,0,68
785,5196,16.4,5,21.7,100,125,100,0,100,15,0,0,72,17,17.2,100,117,9.7,3,0,0,8,2,0,0.4,1.3,0,0,0,0,217,0,0,21.4,0,69
786,5209,16.1,5,21.3,100,127,100,0,100,15,0,0,71,17,16.8,100,119,9.5,3,0,0,8,2,0,0.4,1.3,0,0,0,0,217,0,0,21.4,0,69
787.25,5336,16.1,5,21.3,100,127,100,0,100,16,0,0,71,17,16.5,100,125,9.5,3,0,0,8,2,0,0.4,1.3,0,0,0,0,217,0,0,21.4,0,71
788.75,5367,15.7,5,20.9,100,127,100,0,100,15,0,0,70,17,16.8,100,120,9.6,3,0,0,8,2,0,0.4,1.3,0,0,0,0,217,0,0,21,0,71
790.25,5441,15.4,5.1,20.6,100,127,100,0,100,15,0,0,70,18,16.5,100,122,10,3,0,0,8,2,0,0.4,0.9,0,0,0,0,217,0,0,20.7,0,71
792.5,5469,15,5.1,20.3,100,127,100,0,100,16,0,0,68,20,16.2,100,124,10.3,3,0,0,8,2,0,0.4,0.9,0,0,0,0,217,0,0,20.6,0,72
792.75,5496,14.5,5.1,20,100,127,99,0,100,16,0.5,0,68,21,15,100,123,10.3,3,0,0,8,2,0,0,0.9,0,0,0,0,217,0,0,19.9,0,72
794.25,5549,14.3,5.1,19.7,100,127,100,0,100,16,1,0,67,22,15.1,100,125,10.6,3,0,0,8,2,0,0,0.9,0,0,0,0,217,0,0,19.4,0,72
795.25,5583,13.7,5.1,19,100,127,100,0,100,16,1.5,0,65,23,14.4,100,125,10.6,3,0,0,8,2,0,0,0.9,0,0,0,0,217,0,0,19.3,0,74
798,5680,12.9,5.3,18.5,100,127,100,0,100,16,1.5,0,64,23,14.5,100,120,10.5,3,0,0,8,2,0,0,0.4,0,0,0,0,217,0,0,18.3,0,76
799.25,5734,13.5,5.3,19,100,127,100,0,100,16,2.5,0,63,24,14.2,100,123,10.4,3,0,0,8,2,0,0,0.4,0,0,0,0,217,0,0,18.5,0,76
800.75,5781,13.2,5.3,18.7,100,129,100,0,100,15,2,0,64,24,14,100,122,10.2,3,0,0,8,2,0,0,0.4,0,0,0,0,219,0,0,19.3,0,76
802.25,5830,12.9,5.3,18.3,100,129,100,0,100,15,2,0,63,25,13.8,100,121,10.4,3,0,0,8,2,0,0,0.4,0,0,0,0,219,0,0,18.7,0,77
805,5897,12.6,5.3,18,100,129,100,0,100,16,2,0,62,25,13.6,100,118,10.4,3,0,0,6,2,0,0,0,0,0,0,0,219,0,0,18.3,0,79
806,5914,12.2,5.3,17.7,100,129,100,0,100,16,2,0,61,26,13.6,100,127,11,3,0,0,6,2,0,0,0,0,0,0,0,219,0,0,18.2,0,79
807.5,5965,13.1,5.4,18.7,100,129,100,0,100,15,2,0,63,28,13.7,100,121,11,3,0,0,6,2,0,0,0,0,0,0,0,219,0,0,18.6,0,80
808.75,6025,13,5.4,18.6,100,129,100,0,100,15,2,0,62,26,13.8,100,119,10.7,3,0,0,6,2,0,0,0,0,0,0,0,219,0,0,18.7,0,80
810,6071,12.4,5.4,18,100,129,100,0,100,15,2.5,0,61,27,13.8,100,121,10.5,3,0,0,6,2,0,0,0,0,0,0,0,219,0,0,18.7,0,80
811.25,6116,13.1,5.4,18.7,100,129,100,0,100,16,3,0,63,29,13.5,100,125,10.6,3,0,0,6,2,0,0,0,0,0,0,0,219,0,0,18.5,0,80
812.75,6148,12.9,5.4,18.7,100,129,100,0,100,16,3,0,63,27,13.7,100,122,11,3,0,0,6,2,0,0,0,0,0,0,0,219,0,0,18.7,0,80
814,6170,13.3,4.7,18.5,89,131,100,0,100,16,3.5,0,67,27,13.7,100,123,10.5,3,0,0,8,2,0,0,0,0,0,0,0,219,0,0,18.3,0,80
815.5,6181,13.1,4.7,18.3,87,131,100,0,100,15,3,0,67,27,13.8,100,121,10.5,3,0,0,8,2,0,0,0,0,0,0,0,219,0,0,18.7,0,83
816.75,6195,13,4.7,17.7,87,131,100,0,100,16,3.5,0,65,24,13.8,100,122,9.3,3,0,0,8,2,0,0,0,0,0,0,0,221,0,0,18,0,83
818.25,6214,13.2,4.7,18,87,131,100,0,100,16,4,0,66,26,14,100,123,9.3,4,0,0,8,2,0,0,0,0,0,0,0,221,0,0,18.3,0,84
819.5,4654,14.4,4,19,88,131,100,0,100,15,0,0,73,25,15.3,100,122,3.8,4,0,0,8,2,0,0,0,0,0,0,0,221,0,0,19,0,84
820.75,4353,16,3.8,20.3,88,131,100,0,100,15,0,0,76,25,19,100,122,3.8,4,0,0,8,2,0,0,0,0,0,0,0,221,0,0,20.2,0,85
823.75,4372,19.2,4.4,24,100,131,100,0,100,15,0,0,78,22,19.7,100,117,9.2,4,0,0,6,2,0,0,0,0,0,0,0,221,0,0,23.4,0,85
824.75,4412,19.7,4.4,24.4,100,131,100,0,100,14,0,0,78,22,20,100,116,9.2,4,0,0,6,2,0,0,0,0,0,0,0,221,0,0,24.3,0,86
826.5,4438,18.4,4.4,23.4,100,132,100,0,100,15,0,0,77,23,20,100,118,10,4,0,0,6,2,0,0,0,0,0,0,0,221,0,0,23.4,0,86
827.5,4461,18.9,4.5,23.7,100,132,100,0,100,15,0,0,77,22,20,100,119,10,4,0,0,6,2,0,0,0,0,0,0,0,221,0,0,23.8,0,87
830,4493,18.7,4.5,23.4,100,132,100,0,100,15,0,0,76,23,20,100,118,9.3,4,0,0,6,2,0,0,0,0,0,0,0,222,0,0,23.8,0,87
831.25,4533,19,4.5,23.8,100,132,100,0,101,15,0,0,77,22,20,100,118,9.3,4,0,0,6,2,0,0,0,0,0,0,0,222,0,0,23.8,0,88
832.25,4547,19.5,4.5,24.6,100,132,100,0,100,14,0,0,78,22,20,100,113,9.2,4,0,0,6,2,0,0,0,0,0,0,0,222,0,0,24.6,0,88
833.75,4578,18.9,4.5,24,100,132,100,0,100,14,0,0,77,20,20,100,113,9.1,4,0,0,7,2,0,0,0,0,0,0,0,222,0,0,23.8,0,88
835,4594,18.4,4.5,23.1,100,132,100,0,100,15,0,0,76,20,20,100,121,9.1,4,0,0,7,2,0,0,0,0,0,0,0,222,0,0,23.3,0,90
836.25,4625,18.1,4.7,23,100,132,100,0,100,15,0,0,75,19,20,100,118,9.5,4,0,0,7,2,0,0,0,0,0,0,0,222,0,0,23,0,90
837.5,4644,18.4,4.7,23.4,100,132,100,0,100,15,0,0,76,19,20,100,120,9.5,4,0,0,7,2,0,0,0,0,0,0,0,222,0,0,23.7,0,91
840.25,4695,19.6,4.5,24.6,97,132,100,0,100,15,0,0,78,18,19.9,100,119,9.4,4,0,0,7,2,0,0,0,0,0,0,0,222,0,0,24.8,0,91
841.5,4717,19.6,4,24.3,87,132,100,0,100,14,0,0,80,18,20,100,114,9.6,4,0,0,7,2,0,0,0,0,0,0,0,222,0,0,24,0,91
842.75,4735,19.3,4,23.7,87,132,100,0,100,14,0,0,80,18,20,100,115,9.5,4,0,0,6,2,0,0,0,0,0,0,0,224,0,0,23.8,0,91
844.25,4771,18,3.7,21.9,81,132,100,0,100,15,0,0,79,17,16,100,119,9.5,4,0,0,6,2,0,0,0,0,0,0,0,224,0,0,22.1,0,93
847,4474,6.1,2.4,7.9,1,134,84,0,18,14,6,0,50,32,0,25,140,10.2,4,0,0,6,2,0,0,0,0,0,0,0,224,0,0,0,0,94
849.75,4680,3.4,0,3.4,1,132,68,0,19,14,8,0,100,19,0,11,143,10.8,4,0,0,6,2,0,0,0,0,0,0,0,224,0,0,0,0,94
850.75,4632,2.4,0,2.4,1,132,60,0,20,14,6,0,100,25,0,14,143,10.8,4,0,0,6,2,0,0,0,0,0,0,0,224,0,0,0,0,92
852,4605,1.9,0,1.8,1,132,52,0,20,14,6,0,100,25,0,15,145,3.8,4,0,0,6,2,0,0,0,0,0,0,0,224,0,0,0,0,92
853.25,4571,1.4,0,1.4,1,129,44,0,20,14,6,0,100,25,0,15,144,3.8,4,0,0,6,2,0,0,0,0,0,0,0,224,0,0,0,0,92
855.75,4547,0.6,0.7,0.7,25,129,28,0,25,12,38.5,0,100,25,0,23,122,13.9,5,0,0,6,2,0,0,0,0,0,0,0,224,0,0,0,0,91
