Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0,0,0,0,0,0,0,0,,0,0,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
27,0,0,50,0,0,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
2411.5,834,0,0,0,1,84,8,0,14,4,0,0,100,25,0,10,44,14.4,1,0,0,9,2,0,0,0,0,0,0,0,213,0,0,0,0,0
2413.5,832,0,0,0,1,84,8,0,14,4,0,0,100,25,0,10,42,14.4,1,0,0,9,2,0,0,0,0,0,0,0,213,0,0,0,0,0
2415.5,896,0,0.1,0,14,84,8,0,15,4,9.5,0,100,25,0,17,42,14.5,1,0,0,8,2,0,0,0,0,0,0,0,213,0,0,0,0,0
2416.5,874,0,0.9,0,57,84,8,0,33,4,8,0,100,25,0,56,45,14.5,1,0,0,8,2,0,0,0,0,0,0,0,213,0,0,0,0,0
2417.75,1013,0,2.1,0,57,84,8,0,33,4,2,0,100,25,16.9,64,47,14.7,1,0,0,8,2,0,0,0,0,0,0,0,213,0,0,0.4,0,0
2419,1341,0,3.4,0,86,84,8,0,70,5,6.5,0,100,24,8.5,64,54,14.7,1,0,0,8,2,0,0,0,0,0,0,0,213,0,0,0.4,0,0
2421.25,1683,0,4,0,100,84,8,0,80,6,9.5,0,100,25,6.3,65,67,15.8,1,0,0,8,2,0,0,0,0,0,0,0,213,0,0,0.7,0,0
2422.5,1891,0.3,4,0.3,100,84,8,0,88,7,9.5,0,100,26,7.3,68,70,15.8,1,0,0,8,2,0,0,0,0,0,0,0,213,0,0,1,0,0
2424.75,2199,1.4,4,1.4,100,86,8,0,95,8,9.5,0,100,26,7.5,76,85,15.3,1,0,0,8,2,0,0,0,0,0,0,0,213,0,0,2.3,0,2
2426.25,2266,2.2,4,2.3,100,84,8,0,96,9,9.5,0,100,26,7.4,80,92,15,1,0,0,8,2,0,0,0,0,0,0,0,213,0,0,3.1,0,2
2427.25,2333,3.1,4,3.1,100,84,8,0,96,9,8.5,0,100,26,7.2,85,92,15,1,0,0,8,2,0,0,0,0,0,0,0,213,0,0,3.8,0,4
2431,2590,5.3,4,6.5,100,84,2,0,98,12,6.5,0,50,27,7.1,100,119,14.8,1,0,0,8,2,0,0,0,0,0,0,0,213,0,0,7.1,0,8
2432.25,2747,5.8,4,7.5,100,84,10,0,99,13,6,0,50,37,8.7,100,129,15.2,1,0,0,8,2,0,0,0,0,0,0,0,213,0,0,8.2,0,8
2433.75,3058,6.6,4,9.2,100,84,18,0,100,14,5.5,0,50,27,7.8,100,131,17.9,1,0,0,8,2,0,0,0,0,0,0,0,213,0,0,9.8,0,8
2434.75,3675,6.9,4,9.8,100,84,26,0,100,14,7.5,0,50,29,8.2,100,127,13.7,1,0,0,7,2,0,0,0,0,0,0,0,213,0,0,10.2,0,8
