Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0,0,0,0,0,0,0,0,,0,0,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
27,0,0,60,0,0,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
291.25,875,0,0,0,1,125,8,0,15,6,0.5,0,100,20,0,26,69,12.6,1,0,0,10,3,0,0,0,0,0,0,0,208,0,0,0,0,2
292.5,884,0,0,0,21,125,8,0,16,7,9,0,100,19,0,27,70,12.6,1,0,0,10,3,0,0,0,0,0,0,0,208,0,0,0,0,2
293.5,912,0,0,0,21,125,8,0,16,7,8,0,100,19,0,27,70,12.5,1,0,0,8,3,0,0,0,0,0,0,0,208,0,0,0,0,2
294.75,973,0,0,0,25,125,8,0,48,7,3,0,100,19,0.3,37,70,12.5,1,0,0,8,3,0,0,0,0,0,0,0,208,0,0,0.6,0,2
295.75,1240,0,0,0,25,125,8,0,25,7,0,0,100,19,0,62,77,13.1,1,0,0,8,3,0,0,0,0,0,0,0,208,0,0,0,0,2
297,1379,0,0,0,25,125,8,0,27,8,11.5,0,100,22,0,61,80,14.3,1,0,0,8,3,0,0,0,0,0,0,0,208,0,0,0,0,2
299.25,1405,0.2,0,0,26,125,8,0,31,8,9,0,100,23,0,68,89,15.4,1,0,0,8,3,0,0,0,0,0,0,0,208,0,0,0.3,0,3
300.75,1419,0.3,0,0.3,27,125,8,0,32,9,8,0,100,23,0,70,96,15.9,1,0,0,8,3,0,0,0,0,0,0,0,208,0,0,0.4,0,3
301.5,1445,0.4,0,0.4,28,125,8,0,33,9,7.5,0,100,23,0,70,98,15.5,1,0,0,8,3,0,0,0,0,0,0,0,208,0,0,0.6,0,3
304,1486,0.6,0,0.7,27,125,8,0,32,10,8,0,100,25,0,71,107,15.3,1,0,0,9,3,0,0,0,0,0,0,0,208,0,0,0.6,0,5
305,1512,0.8,0,0.7,28,125,8,0,31,11,8,0,100,25,0,69,111,15.3,1,0,0,9,3,0,0,0,0,0,0,0,208,0,0,0.3,0,6
306.5,1614,0.9,0,0.9,27,125,8,0,30,11,8.5,0,100,26,0,70,115,15.9,1,0,0,9,3,0,0,0,0,0,0,0,208,0,0,0.4,0,6
307.5,1719,1.1,0.1,1.1,27,125,8,0,30,11,10,0,100,26,0,70,115,15.3,1,0,0,9,3,0,0,0,0,0,0,0,208,0,0,0.1,0,6
308.5,1774,1.3,0.1,1.3,26,125,8,0,28,11,11,0,100,26,0,68,118,15.3,1,0,0,9,3,0,0,0,0,0,0,0,208,0,0,0.1,0,8
310,1857,1.3,0.3,1.4,27,125,8,0,27,11,12.5,0,100,27,0,67,113,15,1,0,0,9,3,0,0,0,0,0,0,0,208,0,0,0,0,8
