Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0,0,0,0,0,0,0,0,,0,150,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
27,0,0,50,0,0,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
131.5,927,0,0,0,0,80,6,0,14,6,2,0,100,24,0,4,63,13.5,2,0,0,10,2,0,0,0,0,0,0,0,210,0,0,0,0,8
132.5,933,0,0,0,0,80,6,0,14,6,2,0,100,24,0,4,61,13.2,2,0,0,10,2,0,0,0,0,0,0,0,210,0,0,0,0,8
133.5,926,0,0,0,0,80,6,0,13,5,2,0,100,23,0,2,59,13.1,2,0,0,10,2,0,0,0,0,0,0,0,210,0,0,0,0,8
136,906,0,0,0,0,80,6,0,14,5,2.5,0,100,23,0,2,56,12.7,2,0,0,10,2,0,0,0,0,0,0,0,210,0,0,0,0,8
137,907,0,0,0,2,80,6,0,14,5,0.5,0,100,23,0,3,53,12.9,2,0,0,9,2,0,0,0,0,0,0,0,210,0,0,0,0,8
138,910,0,0,0,6,80,6,0,13,5,0,0,100,23,0,4,52,12.9,1,0,0,9,2,0,0,0,0,0,0,0,210,0,0,0,0,8
139,918,0,0.3,0,18,80,6,0,16,5,15.5,0,100,23,0,11,52,12.9,1,0,0,9,2,0,0,0,0,0,0,0,210,0,0,0,0,7
140.25,938,0,1,0,32,80,6,0,17,4,7,0,100,23,0,55,49,12.9,1,0,0,9,2,0,0,0,0,0,0,0,210,0,0,0.3,0,7
142,1263,0,2,0,55,80,6,0,45,5,3.5,0,100,23,10,62,53,13,2,0,0,9,2,0,0,0,0,0,0,0,210,0,0,0.6,0,7
142.75,1466,0,2.3,0,60,80,6,0,72,5,6.5,0,100,24,11.7,62,57,13.1,2,0,0,9,2,0,0,0,0,0,0,0,210,0,0,0.6,0,7
144.25,1641,0.2,2,0.1,56,82,6,0,78,6,9,0,100,26,12.6,64,62,14.4,2,0,0,9,2,0,0,0,0,0,0,0,210,0,0,1,0,7
145.5,1820,0.1,1.8,0,51,82,6,0,85,7,9,0,100,27,8.4,64,70,14.4,2,0,0,9,2,0,0,0,0,0,0,0,210,0,0,1,0,8
146.75,1924,0.3,1.7,0.3,50,82,6,0,90,7,10,0,100,25,6.1,65,70,14.3,2,0,0,8,2,0,0,0,0,0,0,0,210,0,0,1.1,0,8
148,2066,0.7,1.6,0.7,46,82,6,0,90,8,9.5,0,100,26,6.1,68,88,14,2,0,0,8,2,0,0,0,0,0,0,0,210,0,0,1.6,0,8
149.25,2176,1.1,1.6,1,44,82,6,0,88,9,10.5,0,100,26,3.7,71,92,14,2,0,0,8,2,0,0,0,0,0,0,0,210,0,0,1.8,0,9
150.5,2449,1.3,1.6,1.3,44,82,6,0,88,10,10.5,0,100,26,3.4,71,92,14.1,2,0,0,8,2,0,0,0,0,0,0,0,210,0,0,2.1,0,9
151.75,2630,1.4,1.6,1.4,44,82,6,0,88,10,11,0,100,28,2.7,72,107,14.1,2,0,0,8,2,0,0,0,0,0,0,0,212,0,0,2.1,0,12
154.25,2940,1.5,1.6,1.4,45,82,6,0,95,12,12,0,100,29,3.3,72,127,14.3,1,0,0,8,2,0,0,0,0,0,0,0,212,0,0,2.3,0,14
155.5,3095,1.4,1.6,1.6,45,82,6,0,97,13,12,0,100,28,3.3,73,133,13.9,1,0,0,8,2,0,0,0,0,0,0,0,212,0,0,2.3,0,14
156.75,3251,1.7,1.6,1.7,45,80,6,0,98,12,13,0,100,28,4.4,74,122,13.7,1,0,0,7,2,0,0,0,0,0,0,0,212,0,0,2.6,0,14
157.75,3469,1.5,1.7,1.6,47,80,6,0,98,12,14,0,100,27,4.4,74,128,13.7,1,0,0,7,2,0,0,0,0,0,0,0,212,0,0,2.4,0,16
159.25,3637,3.2,1.7,3.3,52,80,6,0,100,12,13.5,0,100,28,5,83,124,14.3,1,0,0,7,2,0,0,0,0,0,0,0,212,0,0,4.1,0,16
160.5,3807,4.3,1.8,4.5,52,80,6,0,100,13,12,0,50,28,11.3,92,135,15.1,1,0,0,7,2,0,0,0,0,0,0,0,212,0,0,5.3,0,16
162,3404,5.9,2.4,7.8,69,80,6,0,100,13,0,0,50,25,11.9,100,138,15.1,2,0,0,7,2,0,0,0,0,0,0,0,212,0,0,8.5,0,18
163.25,2855,8,2.6,10.9,86,80,1,0,100,14,1.5,0,62,25,14.8,100,123,16.7,2,0,0,7,2,0,0,0,0,0,0,0,212,0,0,11.5,0,18
165,2935,10.1,3.8,13.9,96,80,9,0,100,16,1,0,65,25,14.4,100,125,16.7,2,0,0,7,2,0,0,0,0,0,0,0,212,0,0,14.3,0,21
