Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0,0,0,0,0,0,0,0,,0,0,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
27,0,0,60,0,0,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1474,4880,13.2,4.8,18.2,100,82,61,0,100,16,0,0,65,25,15,100,116,14.3,2,0,0,8,2,0,0,0,0,0,0,0,215,0,0,18.6,0,41
1475,5052,12.2,4.8,17.2,100,82,69,0,100,16,2,0,63,26,15,100,117,14.3,2,0,0,8,2,0,0,0,0,0,0,0,215,0,0,17.5,0,41
1476.25,5246,12,5,17,100,82,77,0,100,16,4,0,61,30,13.1,100,119,13.2,2,0,0,8,2,0,0,0,0,0,0,0,215,0,0,17.2,0,41
1477.75,5367,11.7,5,16.9,100,82,85,0,100,16,4.5,0,61,33,12.7,100,118,14.8,2,0,0,8,2,0,0,0,0,0,0,0,213,0,0,17,0,41
1479.25,5592,10.9,5.1,16.2,100,82,93,0,100,17,5,0,57,32,12,100,120,14.8,2,0,0,8,2,0,0,0,0,0,0,0,213,0,0,16.5,0,45
1480.75,5747,10.2,5.3,15.9,100,80,100,0,100,16,6,0,55,34,11.6,100,116,13.9,2,0,0,8,2,0,0,0,0,0,0,0,212,0,0,16.2,0,45
1481.75,5888,10.3,5.3,15.9,100,80,100,0,100,16,6.5,0,55,36,11.4,100,119,13.9,2,0,0,8,2,0,0,0,0,0,0,0,212,0,0,15.9,0,48
1483.25,5998,10.4,5.4,15.9,100,80,100,0,100,16,6.5,0,54,36,11.3,100,119,13.8,2,0,0,8,2,0,0,0,0,0,0,0,212,0,0,15.6,0,48
1484.5,6078,10.4,5.4,16.2,100,80,100,0,100,16,8,0,55,37,11.4,100,118,13.8,2,0,0,8,2,0,0,0,0,0,0,0,212,0,0,15.8,0,48
1485.75,6123,10,5.4,15.9,100,80,100,0,100,16,7.5,0,54,38,10.8,100,118,13.6,2,0,0,8,2,0,0,0,0,0,0,0,212,0,0,16,0,48
1487,6171,10.3,5.4,15.9,100,80,100,0,100,16,8.5,0,54,38,10.8,100,116,13.5,2,0,0,8,2,0,0,0,0,0,0,0,212,0,0,15.9,0,48
1488.5,6212,10.7,5.4,16.3,100,80,100,0,100,17,8.5,0,55,38,11.1,100,122,13.4,3,0,0,8,2,0,0,0,0,0,0,0,206,0,0,16.3,0,48
1489.5,4582,9.9,4.7,15,100,80,100,0,100,15,0,0,55,25,10.3,100,122,13.4,3,0,0,8,2,0,0,0,0,0,0,0,206,0,0,15.5,0,52
1492.25,4152,18,4.1,22.4,100,80,100,0,100,16,0,0,77,25,19,100,117,3.8,3,0,0,8,2,0,0,0,0,0,0,0,204,0,0,22.7,0,55
1493.75,4265,17.6,4.3,22.4,100,80,100,0,100,16,0,0,77,29,19.7,100,115,17.4,3,0,0,7,2,0,0,0,0,0,0,0,204,0,0,22.3,0,55
1495,4365,17.5,4.4,22.3,100,82,100,0,100,15,0,0,76,27,19.8,100,114,13.7,3,0,0,7,2,0,0,0,0,0,0,0,203,0,0,22.4,0,55
1496.25,4436,18.3,4.5,23.3,100,82,100,0,100,15,0,0,76,28,19.2,100,112,13.7,3,0,0,7,2,0,0,0,0,0,0,0,203,0,0,23.4,0,58
1497.75,4491,17.8,4.4,22.3,100,82,100,0,100,16,0,0,76,28,19.3,100,115,12.9,3,0,0,7,2,0,0,0,0,0,0,0,201,0,0,22.7,0,58
1499,4557,15.7,4.5,20.3,100,82,100,0,100,16,0,0,72,32,16.7,100,116,12.9,3,0,0,7,2,0,0,0,0,0,0,0,201,0,0,20.7,0,60
1500.25,4602,15,4.5,19.9,100,82,100,0,100,16,0,0,71,31,15.6,100,115,12.9,3,0,0,7,2,0,0,0,0,0,0,0,201,0,0,19.9,0,60
1501.75,4718,14.6,4.7,19.4,100,82,100,0,100,16,0.5,0,69,33,15.2,100,118,12.9,3,0,0,7,2,0,0,0,0,0,0,0,201,0,0,19.4,0,63
1503.25,4796,14.1,4.7,19,100,82,100,0,100,16,1,0,68,33,14.9,100,118,12.3,3,0,0,8,2,0,0,0,0,0,0,0,201,0,0,19.3,0,63
1504.25,4851,13.8,4.8,18.7,100,82,100,0,100,16,2,0,68,33,14.5,100,116,12.3,3,0,0,8,2,0,0,1.2,0,0,0,0,201,0,0,18.7,0,63
1506,4916,13,4.7,18,100,82,100,0,100,15,2.5,0,66,33,14,100,114,12.3,3,0,0,8,2,0,0,1.2,0,0,0,0,201,0,0,18.3,0,65
1507.25,4962,12.9,4.7,17.7,100,82,100,0,100,16,2,0,65,32,13.1,100,114,11.8,3,0,0,8,2,0,0,1.2,0,0,0,0,201,0,0,18,0,65
1508.25,5031,12.4,4.8,17.5,100,82,100,0,100,16,3.5,0,63,32,13.1,100,116,11.9,3,0,0,8,2,0,0,1.2,0,0,0,0,201,0,0,17.7,0,65
1509.75,5125,12.4,4.8,17.6,100,82,100,0,100,16,4.5,0,64,30,12.4,100,115,12.3,3,0,0,8,2,0,0,1.2,0,0,0,0,201,0,0,17.7,0,67
1512.5,5266,11.5,5,16.7,100,82,100,0,100,16,6,0,60,31,12.1,100,118,12.8,3,0,0,8,2,0,0,1,0,0,0,0,201,0,0,17,0,69
1515,5370,10.9,5.1,16.2,100,84,100,0,100,16,6.5,0,57,34,11.7,100,119,11.9,3,0,0,8,2,0,0,1,0,0,0,0,201,0,0,16.5,0,72
1516.5,5417,11,5.1,16.2,100,84,100,0,100,17,6.5,0,57,35,11.4,100,120,13.1,3,0,0,8,2,0,0,1,0,0,0,0,201,0,0,16.6,0,72
1517.5,5464,10.6,5,15.8,100,84,100,0,100,16,6.5,0,57,35,11.5,100,118,13.1,3,0,0,8,2,0,0,0.6,0,0,0,0,201,0,0,16.5,0,72
1519,5520,10.6,5.3,16.3,100,84,100,0,100,16,6.5,0,56,36,11,100,115,13.1,3,0,0,8,2,0,0,0.6,0,0,0,0,201,0,0,16.2,0,73
1520.5,5540,10.2,5.1,15.5,100,84,100,0,100,17,6.5,0,54,35,10.9,100,121,12.6,3,0,0,8,2,0,0,0.6,0,0,0,0,201,0,0,15.6,0,73
1521.5,5618,10.2,5.3,15.6,100,84,100,0,100,16,7,0,54,37,11,100,119,13.4,3,0,0,8,2,0,0,0.6,0,0,0,0,201,0,0,15.9,0,75
1523,5682,9.8,5.3,15,100,84,100,0,100,16,7.5,0,51,38,11,100,118,13.4,3,0,0,7,2,0,0,0.1,0,0,0,0,201,0,0,15.8,0,75
1524.25,5751,9.8,5.3,15.5,100,84,100,0,100,16,6.5,0,53,38,10.8,100,116,12.5,3,0,0,7,2,0,0,0.1,0,0,0,0,199,0,0,15.8,0,75
1525.25,5793,10.1,5.3,15.5,100,84,100,0,100,16,6.5,0,53,37,10.6,100,116,12.5,3,0,0,7,2,0,0,0.1,0,0,0,0,199,0,0,15.6,0,77
1526.75,5843,10.2,5.3,15.6,100,84,100,0,100,16,7,0,54,36,11,100,117,12.5,3,0,0,7,2,0,0,0.1,0,0,0,0,199,0,0,15.9,0,77
1527.75,5887,10.2,5.3,15.8,100,84,100,0,100,16,3.5,0,54,36,11,100,117,11.9,3,0,0,7,2,0,0,0,0,0,0,0,199,0,0,15.8,0,77
1529.25,5939,10,5.3,15.5,100,84,100,0,100,16,3.5,0,53,37,10.8,100,119,12.4,3,0,0,7,2,0,0,0,0,0,0,0,199,0,0,15.6,0,79
1531.5,6061,10.1,5.4,15.2,100,84,100,0,100,16,3.5,0,52,37,10.4,100,116,12.4,3,0,0,7,2,0,1.2,0,0,0,0,0,199,0,0,15.5,0,81
1534.5,6119,9.7,5.4,15.5,100,84,100,0,100,16,6,0,52,37,10.1,100,116,12.1,3,0,0,7,2,0,1.2,0,0,0,0,0,197,0,0,15.3,0,82
