﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v2.bin
53.557,14.59,0,3.5,0,3,106,14.28,69.8,12.8,76.25,1165.7,1050,4372,59,0,12.6,-8,-8,-12.5,-12.5,-12.5,-12.5,34,48.3,1.04,0,0,0,0,0,0,15.9,52.17,0
53.667,14.59,0,6,0,3,106,13.3,14.2,12.7,18.69,1066.1,1022.5,4194,59,0,6.3,-29,-29,-39,-39,-39,-39,-32,47.5,1,0,0,0,0,0,0,12.2,36.55,0
53.776,14.59,0,4.5,0,3,106,15.32,12,12.6,17,981.6,1019,4240,59,3.7,5.9,-41,-41,-41,-41,-41,-41,-31,46.8,1,0,0,0,0,0,0,12.4,27.16,0
53.886,14.59,0,3.8,0,3,106,19.42,12,12.7,17.06,987.6,1017.4,4245,58,18,6.4,-41,-41,-40.5,-40.5,-40.5,-40.5,-30,46.1,1,0,0,0,0,0,0,12.5,23.36,0
53.998,14.59,0,3.2,0,3,106,19.38,12,12.7,17.28,999.7,1016.4,4242,58,18.6,7.3,-40.5,-40.5,-40.5,-40.5,-40.5,-40.5,-31,45.5,1,0,0,0,0,0,0,12.8,21.07,0
54.108,14.59,0.4,2.7,0,3,106,18.34,12.8,12.6,17.53,1008.4,1016.4,4221,58,20.8,7.4,-40.5,-40.5,-40.5,-40.5,-40.5,-40.5,-32,45.1,1,0,0,0,0,0,0,13,20.09,0
54.218,14.59,0.8,2.3,0,3,106,18.82,12.8,12.6,17.81,1020.1,1016.3,4219,58,26.4,7.9,-39.5,-39.5,-40.5,-40.5,-40.5,-40.5,-32,44.7,1,0,0,0,0,0,0,12.9,19.49,0
54.327,14.59,3.5,2,0,3,106,19.65,12.8,12.6,17.44,1015.5,1016.3,4211,58,32.5,8.4,-33.1,-33.1,-29,-29,-29,-29,-28,44.4,1,0,0,0,0,0,0,13,19.23,0
54.427,14.59,9.8,1.9,0,3,106,12.14,12.8,12.6,17.67,1018.7,1016.3,4205,58,8.1,8.6,-18.9,-18.9,-16.2,-16.2,-16.2,-16.2,-20,44.2,1,0,0,0,0,0,0,12.9,19.06,0
54.536,14.59,12.9,1.9,0,3,106,12.25,12.8,12.6,17.31,1009,1016.3,4198,57,9.5,8.7,-10.4,-10.4,-6.5,-6.5,-6.5,-6.5,-9,44,1,0,0,0,0,0,0,12.8,18.96,0
54.638,14.59,13.3,1.8,0,3,104,12.3,12.8,12.8,18.19,1015.2,1016.3,4204,57,6.5,8.8,-0.1,-0.1,5.4,5.4,5.4,5.4,-4,44,1,0,0,0,0,0,0,16.1,20.78,0
54.748,14.59,14.1,1.5,0,3,104,11.42,18.8,20,27.22,1162.5,1131.7,4262,57,0,13.6,15.8,15.8,15,15,15,15,4,42.3,1,0,0,0,0,0,0,21.6,25.95,0
54.857,14.59,14.5,1.4,0,3,104,11.21,21,21,29.94,1200.4,1196,4284,57,0,15.1,18,18,20.6,20.6,20.6,20.6,13,40.8,1,0,0,0,0,0,0,20.5,29.5,0
54.965,14.59,16.5,1.4,0,3,104,11.59,20.2,21.2,28.11,1181.7,1199.2,4229,57,-9.1,15.2,23.5,23.5,23.5,23.5,23.5,23.5,17,39.5,1,0,0,0,0,0,0,21.3,30.89,0
55.068,14.59,17.6,1.3,0,3,104,12.79,21,22.1,29.28,1187.6,1215.8,4238,57,-7.3,16,24,24,24.3,24.3,24.3,24.3,21,38.5,1,0,0,0,0,0,0,21.9,32.28,0
55.178,14.59,18.4,1.3,0,3,104,13.02,21.8,23.2,30.14,1241,1243.3,4238,57,-10.2,16.7,25,25,25.5,25.5,25.5,25.5,24,37.5,1,0,0,0,0,0,0,22.2,33.69,0
55.285,14.59,27.1,1.2,0,3,104,13.56,23.2,24.2,32.89,1261.6,1275.8,4238,57,-10.1,18,27,27,28,28,28,28,34,49.8,1,0,0,0,0,0,0,25.6,35.94,0
55.386,14.59,35.3,1.2,0,3,104,13.86,27.8,28.9,40.28,1534.5,1553.9,4256,57,-11,20.7,33.5,33.5,37,37,37,37,54,44.2,1,0,0,0,0,0,0,35.8,42.4,0
55.478,14.59,60.8,1,1.3,3,104,14.04,39.8,42.8,65.06,1833.1,1866.8,4282,57,0,44.9,35,35,34.5,34.5,34.5,34.5,94,42.9,1.14,0,0,0,0,0,0,51,58.61,0
55.587,14.59,98,1.2,6.4,3,104,13.64,57.8,78.1,82.31,2127.4,2174.9,4224,57,0,81.8,23,23,21,21,21,21,144,56.8,1.53,0,0,0,0,0,0,66.9,96.24,0
55.701,14.59,100,1.5,12.6,3,104,13.06,74.2,141.3,106.58,2300.7,2319,4290,58,0,101.4,16,16,15,15,15,15,193,56.9,1.96,0,0,0,0,0,0,82.6,161.53,0
