﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.21 9E60B 9E60B E50 DS2 PS2 CW v1.0 - WBAKF9C58DE859944.mhd
960.359,14.7,0,0.3,0,3,93,14.23,12,12.1,10.03,1017.9,1016.6,2528,34,7.9,9.4,5.5,5.5,4.8,4.8,4.8,4.8,-20,41,1,0,0,0,0,0,0,12.3,10.71,0,0,0
960.479,14.7,0,0.3,0,3,93,14.27,12,12.1,10.03,1022,1016.6,2518,34,7.5,9.4,-6.7,-6.7,-10.3,-10.3,-10.3,-10.3,-26,41,1,0,0,0,0,0,0,12.3,10.67,0,0,0
960.599,14.7,0,0.3,0,3,93,14.28,12,12.1,9.89,1017.9,1016.6,2528,34,7.1,9.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-26,41,1,0,0,0,0,0,0,12.2,10.65,0,0,0
960.719,14.7,0,0.3,0,3,93,14.31,12,12.1,9.92,1018.8,1016.6,2508,34,7.1,9.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-26,41,1,0,0,0,0,0,0,12.3,10.61,0,0,0
960.840,14.7,0,0.3,0,3,93,14.55,12,12.1,9.92,1021.5,1016.6,2504,34,7.5,9.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-26,41,1,0,0,0,0,0,0,12.3,10.57,0,0,0
960.959,14.7,3.9,0.3,0,3,93,14.76,12,12.1,9.75,1027.7,1016.6,2504,34,0,9.2,-3.7,-3.7,-1.7,-1.7,-1.7,-1.7,-26,41,1,0,0,0,0,0,0,12.1,10.55,0,0,0
961.080,14.7,9,0.3,0,3,93,14.69,12,12.1,9.64,1008.4,1016.6,2508,34,0,9.2,10.5,10.5,11.7,11.7,11.7,11.7,-14,41,1,0,0,0,0,0,0,11.9,10.55,0,0,0
961.199,14.7,9.8,0.3,0,3,93,15.6,11.2,12.1,9.67,1022.3,1016.6,2494,34,0,9.2,18.7,18.7,21.4,21.4,21.4,21.4,-2,41.3,1,0,0,0,0,0,0,12,10.55,0,0,0
961.319,14.7,9.8,0.3,0,3,93,16.17,12,12.1,9.67,1014.8,1016.6,2490,34,0,9.2,34.6,34.6,29.4,29.4,29.4,29.4,10,41.3,1,0,0,0,0,0,0,12,10.5,0,0,0
961.440,14.7,9.8,0.3,0,3,93,15.57,12,12.1,9.67,1021.5,1016.6,2496,34,0,9.2,35.4,35.4,35.4,35.4,35.4,35.4,15,41.3,1,0,0,0,0,0,0,12.6,10.8,0,0,0
961.569,14.7,11.4,0.3,0,3,93,15.14,12.8,13.3,10.64,1022.3,1016.6,2493,34,0,10.2,34.6,34.6,34.2,34.2,34.2,34.2,20,41.3,1,0,0,0,0,0,0,13.7,11.74,0,0,0
961.688,14.7,14.1,0.3,0,3,93,14.9,14.2,14,11.53,1019.3,1016.5,2506,34,0.1,10.5,34.5,34.5,34.5,34.5,34.5,34.5,28,41.3,1,0,0,0,0,0,0,14.8,12.61,0,0,0
961.809,14.7,16.5,0.3,0,3,93,14.76,15,15.8,12.42,1056.7,1035.4,2497,34,0.8,11.5,33.3,33.3,32.9,32.9,32.9,32.9,35,39.4,1,0,0,0,0,0,0,16.6,14.1,0,0,0
961.939,14.7,20.8,0.3,0,3,93,14.37,18,19.1,15.81,1147.1,1123.7,2501,34,-0.7,13.9,31.5,31.5,31,31,31,31,51,38.7,1,0,0,0,0,0,0,22.2,17.41,0,0,0
962.059,14.7,23.5,0.2,0,3,93,13.9,23.2,24.3,20.08,1297.7,1283.8,2507,34,0,16.4,30,30,29.5,29.5,29.5,29.5,74,37.3,1,0,0,0,0,0,0,27.2,21.82,0,0,0
962.178,14.7,23.5,0.2,0,3,93,13.6,27.8,29.9,23.47,1689.1,1711.2,2520,34,0,18.9,29,29,29,29,29,29,90,35.5,1,0,0,0,0,0,0,31.2,26.07,0,0,0
962.298,14.7,23.5,0.2,0,3,93,13.52,32.2,33.2,27.36,2028.4,2014.8,2526,34,0.3,19.8,27.5,27.5,27,27,27,27,112,34,1,0,0,0,0,0,0,34.6,29.23,0,0,0
962.420,14.7,23.5,0.3,0,3,93,13.58,36.8,37.7,30.83,2250.7,2274.8,2539,34,0.7,21.8,25.5,25.5,25.5,25.5,25.5,25.5,122,32.7,1,0,0,0,0,0,0,38.8,33.37,0,0,0
962.541,14.7,30.6,0.3,0,3,93,13.15,39.8,42.2,34.42,2454,2458.2,2554,34,0,25.2,24,24,24,24,24,24,130,41.8,1.03,0,0,0,0,0,0,50.7,40.93,0,0,0
