﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.21 9E60B 9E60B E50 DS2 PS2 CW v1.0 - WBAKF9C58DE859944.mhd
311.949,14.68,14.1,0.5,0,4,104,14.65,25.5,25.7,20,1406.5,1405.1,2430,43,1.6,14.1,38.5,38.5,38.5,38.5,38.5,38.5,70,31.1,1,0,0,0,0,0,0,25.5,22,0,0,0
312.059,14.68,14.1,0.5,0,4,104,14.67,25.5,25.7,19.97,1406.2,1405.1,2432,43,1.6,14.2,38.5,38.5,38.5,38.5,38.5,38.5,70,31.1,1,0,0,0,0,0,0,25.5,22.02,0,0,0
312.178,14.68,14.1,0.5,0,4,104,14.64,25.5,25.7,20.03,1401.1,1405.1,2435,43,1.4,14.2,38.5,38.5,38.5,38.5,38.5,38.5,70,31.1,1,0,0,0,0,0,0,25.5,22.04,0,0,0
312.288,14.68,14.1,0.5,0,4,104,14.68,25.5,25.7,20.06,1401.6,1405.1,2435,43,1.7,14.3,38.5,38.5,38.5,38.5,38.5,38.5,70,31.1,1,0,0,0,0,0,0,25.6,22.04,0,0,0
312.410,14.68,14.1,0.5,0,4,104,14.69,25.5,25.7,20.08,1394.6,1400.8,2441,43,1.8,14.3,38.5,38.5,38.5,38.5,38.5,38.5,71,31.2,1,0,0,0,0,0,0,25.5,22.03,0,0,0
312.529,14.68,14.1,0.5,0,4,104,14.68,25.5,25.7,20.14,1400,1398,2440,43,1.7,14.3,38.5,38.5,38.5,38.5,38.5,38.5,71,31.1,1,0,0,0,0,0,0,25.5,22.04,0,0,0
312.648,14.68,14.1,0.5,0,4,104,14.66,25.5,25.7,20.08,1393.2,1397.2,2440,43,1.7,14.4,38.5,38.5,38.5,38.5,38.5,38.5,70,31.1,1,0,0,0,0,0,0,25.6,22.04,0,0,0
312.769,14.68,14.1,0.5,0,4,104,14.64,25.5,25.7,20.06,1404,1396.3,2440,43,1.7,14.4,38.5,38.5,38.5,38.5,38.5,38.5,70,31.1,1,0,0,0,0,0,0,25.5,22.05,0,0,0
312.888,14.68,14.1,0.5,0,4,104,14.66,25.5,25.6,20.06,1395.9,1395.5,2441,43,1.8,14.4,38.5,38.5,38.5,38.5,38.5,38.5,70,31.1,1,0,0,0,0,0,0,25.5,22.06,0,0,0
313.008,14.68,14.1,0.5,0,4,104,14.65,25.5,25.7,20.14,1401.4,1396.3,2452,43,1.8,14.4,38.5,38.5,38.5,38.5,38.5,38.5,70,31.2,1,0,0,0,0,0,0,25.6,22.09,0,0,0
313.131,14.68,14.1,0.5,0,4,104,14.65,25.5,25.6,20.11,1392.4,1393.1,2450,43,1.6,14.5,38.5,38.5,38.5,38.5,38.5,38.5,70,31.1,1,0,0,0,0,0,0,25.5,22.12,0,0,0
313.248,14.68,14.1,0.5,0,4,104,14.61,25.5,25.6,20.14,1390.6,1395.1,2448,43,1.6,14.5,38.5,38.5,38.5,38.5,38.5,38.5,70,31.1,1,0,0,0,0,0,0,25.5,22.13,0,0,0
313.367,14.68,14.1,0.5,0,4,104,14.64,25.5,25.6,20.17,1380,1394.5,2448,43,1.6,14.5,38.5,38.5,38.5,38.5,38.5,38.5,70,31.2,1,0,0,0,0,0,0,25.5,22.12,0,0,0
313.489,14.68,14.1,0.5,0,4,104,14.66,24.8,25.6,20.14,1393.5,1392,2452,43,1.7,14.5,38.5,38.5,38.5,38.5,38.5,38.5,70,31.1,1,0,0,0,0,0,0,25.5,22.13,0,0,0
313.609,14.68,14.1,0.5,0,4,104,14.63,24.8,25.6,20.14,1391.9,1390.9,2452,43,1.6,14.5,38.5,38.5,38.5,38.5,38.5,38.5,70,31.1,1,0,0,0,0,0,0,25.5,22.13,0,0,0
313.728,14.68,14.1,0.4,0,4,104,14.62,25.5,25.6,20.17,1391.3,1390.9,2454,43,1.6,14.5,38.5,38.5,38.5,38.5,38.5,38.5,70,31.1,1,0,0,0,0,0,0,25.5,22.14,0,0,0
313.847,14.68,14.1,0.5,0,4,104,14.64,24.8,25.6,20.11,1394,1390.9,2454,44,1.6,14.5,38.5,38.5,38.5,38.5,38.5,38.5,70,31.1,1,0,0,0,0,0,0,25.5,22.14,0,0,0
313.968,14.68,15.7,0.4,0,4,104,14.64,25.5,27,20.58,1496.1,1489,2458,44,1.5,15,38,38,38.5,38.5,38.5,38.5,70,29.5,1,0,0,0,0,0,0,26.8,22.92,0,0,0
314.088,14.68,27.8,0.4,0,4,104,14.62,27.8,29,23.44,1696.5,1712.8,2474,44,1.6,17.6,35.5,35.5,33.5,33.5,33.5,33.5,81,50.9,1,0,0,0,0,0,0,39.7,29.93,0,0,0
314.208,14.68,95.7,0.2,2.3,4,102,14.83,56.2,67.9,49.67,2056.8,2069.4,2604,44,3.2,59.3,23.5,23.5,21.5,21.5,21.5,21.5,180,44.1,1.2,0,0,0,0,0,0,69.1,65.24,0,0,0
314.339,14.68,100,0.3,19.8,4,102,13.41,72,218.6,59.31,2398.2,2315.5,2465,44,0,99.7,15.5,15.5,15.5,15.5,15.5,15.5,238,80.7,2.15,0,0,0,0,0,0,75.6,156.53,0,0,0
314.458,14.68,100,0.9,18.2,4,102,13.93,78,186.8,63.61,2572,2528.6,2485,45,0,100.8,15,15,14.9,14.9,14.9,14.9,262,78.7,2.22,0,0,0,0,0,0,80.9,158.14,0,0,0
314.579,14.68,100,1.5,14,4,102,13.86,82.5,159.4,67.08,2758.3,2734,2511,45,0,99.9,15,15,15,15,15,15,276,67.1,2.06,0,0,0,0,0,0,84.2,146.88,0,0,0
314.698,14.68,100,2.1,13.5,4,102,13.9,85.5,156.7,70.22,2878.2,2870.1,2534,45,0,99.9,15,15,15,15,15,15,288,61.8,2,0,0,0,0,0,0,86.2,143.42,0,0,0
314.818,14.68,100,2.7,13.5,4,102,14.01,86.2,157.8,71.86,2878,2902.8,2565,46,0,99.9,15,15,15.5,15.5,15.5,15.5,291,59.4,1.99,0,0,0,0,0,0,88.4,145.33,0,0,0
314.948,14.68,100,3.4,15.9,4,102,14.23,89.2,177.4,75.22,2909.4,2910.3,2577,46,0,99.9,15.5,15.5,15.5,15.5,15.5,15.5,304,80.1,2.24,0,0,0,0,0,0,92.5,172.52,0,0,0
315.068,14.69,100,4.1,20.6,4,102,14.35,93.8,219,80.25,2918.6,2912.1,2618,47,0,99.9,14.5,14.5,13.5,13.5,13.5,13.5,320,79.4,2.46,0,0,0,0,0,0,97.7,200.46,0,0,0
315.237,14.69,100,4.8,20.5,4,102,14.41,99.8,226.4,88.06,2922.7,2912.2,2648,47,0,99.9,12.5,12.5,12,12,12,12,348,81.2,2.54,0,0,0,0,0,0,106,219.93,0,0,0
315.367,14.69,100,5.9,20.6,4,100,14.37,108.8,235.2,94.19,2970.5,2912.2,2682,48,0,99.9,12,12,11.5,11.5,11.5,11.5,368,79.4,2.56,0,0,0,0,0,0,111.9,229.32,0,0,0
315.489,14.69,100,6.7,20.6,4,100,14.34,114,239.4,100.08,2971.4,2912.2,2706,48,0,99.9,11,11,10.5,10.5,10.5,10.5,384,76.8,2.56,0,0,0,0,0,0,117.2,236.6,0,0,0
315.609,14.68,100,7.5,20.6,4,100,14.29,119.2,240,106,2967.3,2912.2,2738,48,0,99.9,10,10,10,10,10,10,402,74.3,2.57,0,0,0,0,0,0,122.9,241.23,0,0,0
315.730,14.69,100,8.3,20.6,4,100,14.23,125.2,240,112.36,2983.8,2912.2,2776,49,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,419,71,2.57,0,0,0,0,0,0,127.8,244.77,0,0,0
315.861,14.69,100,9.1,20.5,4,100,14.13,129.8,240,118.33,2936.4,2912.2,2806,50,0,99.9,9,9,9,9,9,9,440,68.4,2.57,0,0,0,0,0,0,133.7,248.55,0,0,0
315.991,14.69,100,10.2,20.6,4,100,14.17,135.8,240,125.83,2949.5,2912.2,2853,50,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,464,65.2,2.58,0,0,0,0,0,0,139.8,252.47,0,0,0
316.120,14.69,100,11.2,20.6,4,100,14.09,142.5,240,133.69,2959.2,2912.2,2896,52,0,99.9,8,8,8,8,8,8,487,61.6,2.58,0,0,0,0,0,0,146.4,256.4,0,0,0
316.238,14.69,100,12.1,20.6,4,100,13.94,148.5,240,141.08,2968.1,2912.2,2934,52,0,99.9,8,8,7,7,7,7,514,58.3,2.58,0,0,0,0,0,0,152.6,260.42,0,0,0
316.359,14.69,100,13.1,20.5,4,100,13.73,155.2,240,149.22,2978.6,2912.2,2966,53,0,99.9,7,7,7,7,7,7,536,56.1,2.59,0,0,0,0,0,0,159,264.28,0,0,0
316.480,14.69,100,14.2,20.5,4,100,13.74,162,240,158.11,2961.1,2912.2,3014,53,0,99.9,7,7,7,7,7,7,541,54.3,2.59,0,0,0,0,0,0,165.6,268.65,0,0,0
316.601,14.69,100,15.2,20.6,4,100,13.54,168,240,166.72,2988.7,2912.2,3068,54,0,99.9,7,7,6.5,6.5,6.5,6.5,547,55,2.59,0,0,0,0,0,0,171.9,273.33,0,0,0
316.719,14.69,100,16.1,20.5,4,100,13.47,174,240,175.28,2961.4,2912.2,3109,55,-1.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,550,56.6,2.6,0,0,0,0,0,0,177.2,278.16,0,0,0
316.840,14.69,100,17,20.6,4,100,13.33,179.2,240,182.92,2968.4,2912.2,3166,56,-1.8,99.9,6.5,6.5,6,6,6,6,555,57.2,2.6,0,0,0,0,0,0,181.2,282.97,0,0,0
316.960,14.69,100,17.7,20.6,4,100,13.18,182.2,240,188.97,2993.3,2912.3,3206,57,-1.7,99.9,6,6,6,6,6,6,556,58.8,2.61,0,0,0,0,0,0,184.1,286.48,0,0,0
317.079,14.69,100,18.3,20.6,4,100,13.17,184.5,240,193.92,2964.9,2912.3,3265,58,-1.3,99.9,6,6,6,6,6,6,558,59.4,2.61,0,0,0,0,0,0,185.6,290.37,0,0,0
317.210,14.69,100,18.7,20.6,4,99,13.19,186,240,198.83,2926.4,2912.3,3316,58,-0.8,99.9,6,6,6,6,6,6,559,61.2,2.62,0,0,0,0,0,0,187.2,295.77,0,0,0
317.330,14.68,100,19.2,20.6,4,99,13.12,187.5,240,203.44,2955.9,2912.3,3370,60,-0.4,99.9,6,6,6.5,6.5,6.5,6.5,560,62.6,2.63,0,0,0,0,0,0,188.8,300.02,0,0,0
317.450,14.68,100,19.7,20.6,4,99,13.05,189,240,209.78,2958.1,2912.3,3432,60,-0.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,564,63.5,2.63,0,0,0,0,0,0,192.3,301.64,0,0,0
317.569,14.69,100,20.2,20.6,4,99,12.95,191.2,240,217.19,2910.2,2912.3,3473,62,-0.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,566,65.1,2.64,0,0,0,0,0,0,195.9,303.5,0,0,0
317.699,14.69,100,20.8,20.5,4,99,12.9,191.2,240,225.61,2938.1,2912.3,3542,62,-1.3,99.9,7,7,7,7,7,7,570,65.4,2.65,0,0,0,0,0,0,199.7,305.85,0,0,0
317.820,14.68,100,21.1,20.6,4,99,12.87,191.2,240,233.47,2945.4,2912.3,3593,63,-2,99.9,7,7,7,7,7,7,568,63.9,2.65,0,0,0,0,0,0,202.7,308.7,0,0,0
317.941,14.69,100,21.3,20.6,4,99,12.84,191.2,240,238.86,2927.2,2912.3,3648,64,-2.6,99.9,7,7,7,7,7,7,567,63.7,2.66,0,0,0,0,0,0,203.7,311.93,0,0,0
318.069,14.69,100,21.4,20.6,4,99,12.79,191.2,240,244.31,2913.7,2912.3,3710,65,-3.2,99.9,7,7,7,7,7,7,563,63.6,2.67,0,0,0,0,0,0,204.7,315.94,0,0,0
318.190,14.69,100,21.3,20.5,4,99,12.75,191.2,240,248.19,2923,2912.3,3764,66,-3.9,99.9,7,7,7.5,7.5,7.5,7.5,562,63.3,2.67,0,0,0,0,0,0,205.1,319.61,0,0,0
318.299,14.69,100,21.2,20.6,4,99,12.79,191.2,240,251.83,2945.4,2912.3,3810,67,-4.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,560,63.2,2.67,0,0,0,0,0,0,205.3,323.39,0,0,0
318.421,14.69,100,21.1,20.6,4,99,12.73,191.2,240,255.06,2941.3,2912.3,3866,68,-5.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,558,63.1,2.67,0,0,0,0,0,0,204.8,326.64,0,0,0
318.540,14.69,100,20.9,20.6,4,99,12.75,191.2,240,257.14,2910.4,2912.3,3921,69,-5.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,554,62.9,2.67,0,0,0,0,0,0,203.8,330.59,0,0,0
318.660,14.69,100,20.6,20.6,4,99,12.72,191.2,240,258.78,2914.5,2912.3,3976,70,-6.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,552,63,2.67,0,0,0,0,0,0,202.1,334.67,0,0,0
318.779,14.69,100,20.2,20.6,4,99,12.71,191.2,240,256.61,2904.2,2912.3,4018,71,-6.1,99.9,8,8,8,8,8,8,548,63.9,2.68,0,0,0,0,0,0,198.3,338.78,0,0,0
318.900,14.69,100,19.9,20.6,4,99,12.82,191.2,240,256.78,2855.8,2912.3,4064,71,-5.4,99.9,8,8,8,8,8,8,547,64.8,2.68,0,0,0,0,0,0,196.7,342.91,0,0,0
319.029,14.68,100,19.7,20.6,4,99,12.79,191.2,240,259.5,2966.5,2912.3,4099,73,-5.3,99.9,8,8,8,8,8,8,548,65.5,2.68,0,0,0,0,0,0,196.3,347.75,0,0,0
319.150,14.68,100,19.8,20.6,4,99,12.79,191.2,240,262.03,2905,2912.3,4149,73,-5.2,99.9,8,8,8,8,8,8,548,66.9,2.68,0,0,0,0,0,0,196.1,351.94,0,0,0
319.260,14.68,100,20,20.6,4,99,12.7,191.2,240,266.44,2911.1,2912.3,4195,74,-5.5,99.9,8,8,8,8,8,8,550,67.4,2.68,0,0,0,0,0,0,198,356.19,0,0,0
319.380,14.68,100,20.2,20.6,4,99,12.71,191.2,240,271.14,2918.9,2912.3,4240,75,-5.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,552,68.8,2.68,0,0,0,0,0,0,199.2,359.75,0,0,0
319.498,14.68,100,20.4,20.6,4,99,12.66,191.2,240,276.72,2948.1,2912.4,4294,76,-5.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,556,69.9,2.68,0,0,0,0,0,0,200.9,363.96,0,0,0
319.609,14.68,100,20.8,20.6,4,99,12.72,191.2,239.6,283.75,2985.5,2912.4,4360,76,-5.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,558,70.4,2.68,0,0,0,0,0,0,202.4,368.17,0,0,0
319.729,14.68,100,21.1,20.6,4,99,12.68,191.2,238.4,287.69,2972.5,2912.4,4390,78,-6.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,560,70.2,2.68,0,0,0,0,0,0,204.4,372.2,0,0,0
319.837,14.68,100,21.3,20.6,4,99,12.69,191.2,236.9,292.5,2987.3,2912.4,4445,78,-6.4,99.8,8.5,8.5,8.5,8.5,8.5,8.5,562,70.7,2.68,0,0,0,0,0,0,204.7,376.21,0,0,0
319.958,14.68,100,21.4,20.6,4,99,12.7,191.2,236.1,295.97,2849.3,2912.4,4495,79,-6.3,99.9,9,9,9,9,9,9,566,71.4,2.68,0,0,0,0,0,0,204.5,379.45,0,0,0
320.069,14.69,100,21.3,20.6,4,99,12.69,191.2,233.7,298.47,2828,2912.4,4544,80,-6.8,99.9,9,9,9,9,9,9,568,71.2,2.68,0,0,0,0,0,0,204.3,382.85,0,0,0
320.189,14.69,100,21.2,20.5,4,99,12.63,191.2,232.6,300.97,2848.7,2912.4,4570,81,-6.9,99.9,9,9,9,9,9,9,568,71.7,2.68,0,0,0,0,0,0,203.8,386.09,0,0,0
320.379,14.69,100,21.1,20.6,4,100,12.72,191.2,233.8,304.56,2844.9,2912.4,4666,83,-7,99.9,9,9,9,9,9,9,564,71.9,2.68,0,0,0,0,0,0,202.6,391.55,0,0,0
320.499,14.69,100,21,20.6,4,100,12.67,191.2,234.4,305.33,2839.3,2912.4,4682,83,-7.2,99.9,9,9,9,9,9,9,564,71.3,2.68,0,0,0,0,0,0,201.8,396.09,0,0,0
320.619,14.69,100,20.9,20.6,4,100,12.65,191.2,235.5,307.06,2856.6,2912.4,4736,84,-7.3,99.9,9,9,9.5,9.5,9.5,9.5,561,72.2,2.68,0,0,0,0,0,0,201.1,399.52,0,0,0
320.730,14.69,100,20.8,20.6,4,100,12.64,191.2,235.6,309.25,2886.7,2912.4,4794,85,-7.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,562,71.9,2.69,0,0,0,0,0,0,200.5,403.65,0,0,0
320.847,14.69,100,20.7,20.6,4,100,12.67,191.2,235.8,310.69,2921.6,2912.4,4832,86,-7.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,560,71.9,2.69,0,0,0,0,0,0,199.8,407.76,0,0,0
320.959,14.69,100,20.8,20.6,4,100,12.79,191.2,236.6,312.83,2905.3,2912.4,4868,86,-7.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,559,72.3,2.69,0,0,0,0,0,0,199.1,412.14,0,0,0
321.078,14.69,100,20.6,20.6,4,100,12.67,191.2,237.4,313.89,2886.1,2912.4,4902,87,-7.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,556,72.3,2.69,0,0,0,0,0,0,198.5,415.86,0,0,0
321.209,14.69,100,20.6,20.6,4,100,12.66,191.2,238.8,315.67,2894.5,2912.4,4958,88,-7.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,556,72.5,2.69,0,0,0,0,0,0,197.8,421.39,0,0,0
321.329,14.69,100,20.6,20.6,4,100,12.72,191.2,239.9,318.25,2971.6,2912.4,5006,89,-8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,556,72.8,2.69,0,0,0,0,0,0,197.6,426.21,0,0,0
321.448,14.69,100,20.7,20.6,4,100,12.67,191.2,240,320.75,2869.6,2912.4,5050,89,-8,99.9,10,10,10,10,10,10,555,73.1,2.69,0,0,0,0,0,0,197.7,430.94,0,0,0
321.568,14.69,100,20.9,20.5,4,102,12.7,191.2,240,324.11,2948.6,2912.4,5088,90,-7.8,99.9,10,10,10,10,10,10,556,73.5,2.69,0,0,0,0,0,0,198.9,435.61,0,0,0
321.687,14.69,100,20.9,20.5,4,102,12.64,191.2,240,328.94,2944.9,2912.4,5144,91,-8.1,99.9,10,10,10,10,10,10,555,73.8,2.69,0,0,0,0,0,0,198.9,440.31,0,0,0
321.809,14.69,100,21.2,20.6,4,102,12.68,191.2,240,330.86,2942.2,2912.4,5172,92,-7.7,99.9,10,10,10,10,10,10,554,73.5,2.69,0,0,0,0,0,0,198.6,444.79,0,0,0
321.928,14.69,100,21.2,20.6,4,104,12.65,191.2,240,332.78,2855.5,2912.4,5196,93,-7.7,99.9,10,10,10,10,10,10,554,73.8,2.69,0,0,0,0,0,0,198.2,449.22,0,0,0
322.050,14.69,100,21,20.6,4,104,12.75,191.2,240,337.56,2986.6,2912.4,5262,93,-7.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,554,74,2.69,0,0,0,0,0,0,199,453.74,0,0,0
322.147,14.69,100,21,20.5,4,104,12.65,191.2,240,339.36,2929.7,2912.4,5308,94,-8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,553,74.7,2.69,0,0,0,0,0,0,198.1,457.43,0,0,0
322.269,14.69,100,20.9,20.5,4,104,12.7,191.2,240,340.33,2942.4,2912.4,5336,94,-7.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,552,74.1,2.7,0,0,0,0,0,0,197.2,461.77,0,0,0
322.388,14.69,100,20.5,20.5,4,104,12.74,191.2,240,338.22,2886.9,2912.4,5366,96,-7.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,550,74.3,2.7,0,0,0,0,0,0,195.9,465.99,0,0,0
322.507,14.69,100,20.4,20.6,4,104,12.75,191.2,240,339.17,2932.2,2912.4,5404,96,-7.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,548,75.3,2.7,0,0,0,0,0,0,194.2,470.22,0,0,0
322.628,14.69,100,20.2,20.6,4,106,12.72,191.2,240,338.39,2918.3,2912.4,5426,97,-7.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,546,75.5,2.7,0,0,0,0,0,0,192.6,474.3,0,0,0
322.749,14.69,100,20.1,20.5,4,106,12.65,191.2,240,339.03,2841.1,2912.4,5488,98,-7.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,546,78.9,2.7,0,0,0,0,0,0,191.5,478.33,0,0,0
322.858,14.69,100,20.1,20.5,4,106,12.77,191.2,240,340,2927.5,2912.4,5502,98,-6.6,99.9,11,11,11,11,11,11,548,79,2.7,0,0,0,0,0,0,191.2,482.17,0,0,0
322.989,14.69,100,20.3,20.5,4,108,12.7,190.5,237.3,341.81,2911.8,2912.4,5572,99,-6.7,99.9,11,11,11,11,11,11,549,79.6,2.7,0,0,0,0,0,0,191,485.39,0,0,0
323.108,14.69,100,20.3,20.6,4,108,12.64,189.8,236.3,345.28,2938.6,2912.4,5627,101,-6.1,99.9,11,11,11,11,11,11,547,80.3,2.7,0,0,0,0,0,0,190.6,488.84,0,0,0
323.228,14.69,100,20.5,20.5,4,109,12.65,190.5,237.9,346.33,2942.4,2912.4,5634,101,-5.5,99.9,11,11,11,11,11,11,548,80.1,2.7,0,0,0,0,0,0,191.1,492.2,0,0,0
323.348,14.69,100,20.6,20.6,4,109,12.59,191.2,236.7,349.53,2906.7,2912.4,5657,101,-5.6,99.9,11,11,11,11,11,11,547,80.7,2.7,0,0,0,0,0,0,191.3,495.56,0,0,0
323.468,14.69,100,20.6,20.5,4,109,12.54,191.2,237.8,351.97,2946.4,2912.4,5716,102,-5.5,99.9,11,11,11,11,11,11,546,81.4,2.7,0,0,0,0,0,0,191.4,499.2,0,0,0
323.588,14.69,100,20.7,20.6,4,111,12.47,191.2,238.9,355.53,2954.9,2912.4,5760,103,-5.8,99.9,11,11,11.5,11.5,11.5,11.5,547,81.9,2.7,0,0,0,0,0,0,191.8,502.97,0,0,0
323.711,14.69,100,20.8,20.6,4,111,12.45,191.2,238.5,358,2963.6,2912.4,5802,103,-6.2,99.9,11.5,11.5,11.5,11.5,8.5,11.5,544,82,2.7,0,0,0,0,-3,0,192.4,506.77,0,0,0
323.849,14.69,100,21,20.6,4,111,12.49,191.2,238.7,363.92,2931.8,2912.4,5828,104,-6.7,99.9,11.5,11.5,11.5,11.5,8.5,11.5,544,82,2.7,0,0,0,0,-3,0,193.7,511.4,0,0,0
323.979,14.69,100,21.1,20.6,4,111,12.4,191.2,240,367,2948.4,2912.4,5880,105,-7.3,99.9,11.5,11.5,11.5,11.5,8.5,11.5,542,82.3,2.71,0,0,0,0,-3,0,195.1,515.55,0,0,0
324.098,14.69,100,21.2,20.5,4,113,12.4,191.2,240,370.83,2953.2,2912.4,5899,106,-7.6,99.9,11.5,11.5,11.5,11.5,8.8,11.5,542,82.8,2.71,0,0,0,0,-2.7,0,194.9,519.6,0,0,0
324.229,14.69,100,21.2,20.6,4,113,12.51,191.2,240,372.94,2929.5,2912.4,5941,106,-7.5,99.9,11.5,11.5,11.5,11.5,8.8,11.5,540,82.8,2.71,0,0,0,0,-2.7,0,194.7,524.26,0,0,0
324.378,14.68,100,21.2,20.6,4,115,12.49,191.2,240,378.56,2957,2912.4,5986,107,-7.1,99.9,12,12,11.5,11.5,8.8,11.5,540,83.2,2.71,0,0,0,0,-2.7,0,194.9,528.92,0,0,0
324.520,14.69,100,21.1,20.5,4,115,12.45,191.2,240,378.94,2900.5,2912.4,6024,107,-7.4,99.9,12,12,12,12,9.7,12,536,83.2,2.71,0,0,0,0,-2.3,0,194.2,533.52,0,0,0
324.659,14.69,100,21,20.6,4,115,12.4,191.2,240,380.17,2910.2,2912.4,6068,109,-8,99.9,12,12,12,12,9.7,12,530,83.8,2.71,0,0,0,0,-2.3,0,193.6,538,0,0,0
324.779,14.69,100,20.8,20.6,4,115,12.44,191.2,240,382.08,2892.1,2912.4,6134,109,-8.3,99.9,12,12,12,12,10.1,12,526,83.6,2.71,0,0,0,0,-1.9,0,193.6,542.07,0,0,0
324.909,14.69,100,20.8,20.6,4,117,12.4,191.2,240,385.75,2915.8,2912.4,6146,110,-8.9,99.9,12,12,12,12,10.1,12,524,83.8,2.71,0,0,0,0,-1.9,0,193.5,545.13,0,0,0
325.031,14.69,100,20.8,20.5,4,117,12.42,191.2,240,386.56,2853,2912.4,6203,111,-9.4,99.9,12,12,12,12,10.1,12,520,84,2.71,0,0,0,0,-1.9,0,193.1,547.84,0,0,0
325.160,14.69,100,20.8,20.6,4,118,12.36,191.2,240,390.31,2935.4,2912.4,6246,111,-9.9,99.9,12,12,12,12,10.5,12,516,84.8,2.71,0,0,0,-3,-1.5,0,193.6,550.23,0,0,0
325.279,14.69,100,21,20.6,4,118,12.38,191.2,240,393.97,2955.1,2912.4,6283,112,-10.8,99.9,12,12,12,9,10.5,12,509,84.3,2.71,0,0,0,-3,-1.5,0,193.6,552.36,0,0,0
325.408,14.69,100,21,20.5,4,120,12.42,191.2,240,394.67,2935.4,2912.4,6308,112,-11.1,99.9,12,12,12,9,10.5,12,504,84.5,2.71,0,0,0,-3,-1.5,0,193.7,554.54,0,0,0
325.529,14.69,100,21,20.6,4,122,12.42,191.2,240,397.75,2910.8,2912.4,6320,113,-11.4,99.9,12,12,12,9,10.8,12,504,84.8,2.72,0,0,0,-2.7,-1.2,0,193.2,556.17,0,0,0
325.698,14.69,100,21.1,20.6,4,122,12.42,191.2,240,400.31,2944.3,2912.4,6371,114,-12,99.9,12,12,12,9.3,10.8,12,495,85,2.72,-3,0,0,-2.7,-1.2,0,193,558.06,0,0,0
325.870,14.69,100,21.1,20.6,4,122,12.45,191.2,240,405.14,2960,2912.4,6445,114,-12.7,99.9,9,12,12,9.3,10.8,12,486,85.8,2.72,-3,0,0,-2.7,-0.8,0,192.6,559.85,0,0,0
325.999,14.69,100,20.9,20.5,4,122,12.43,191.2,240,406.69,2887.7,2912.4,6470,115,-13,99.9,9,12,12.5,10.2,11.7,12.5,484,85.4,2.72,-2.7,0,0,-2.3,-0.8,0,192.1,560.88,0,0,0
326.110,14.69,100,20.9,20.6,4,124,12.43,191.2,240,407.78,2960.3,2912.4,6508,116,-13.5,99.9,9.3,12,12.5,10.2,11.7,12.5,484,83.8,2.72,-2.7,0,0,-2.3,-0.8,0,191.9,561.79,0,0,0
326.238,14.69,100,20.8,20.5,4,126,12.38,191.2,240,410.64,2921.3,2912.4,6536,116,-13.9,99.9,9.8,12.5,12,9.7,11.6,12,492,82.7,2.72,-2.7,0,0,-1.9,-0.4,0,191.2,562.59,0,0,0
326.360,14.69,100,20.7,20.6,4,126,12.4,190.5,240,413.03,2919.1,2912.4,6589,116,-14.3,99.9,9.3,12,12,10.1,11.6,12,492,79.1,2.72,-2.3,0,0,-1.9,-0.4,0,190.2,563.31,0,0,0
