﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v2.bin
1.199,14.59,2,0.1,0,1,102,14.12,18.8,21.4,4.31,1009,1015.8,662,2,11.3,4.8,5.3,5.3,0,0,0,0,24,45,1,0,0,0,0,0,0,21.8,4.77,0
1.297,14.59,3.1,0.1,0,1,102,14.1,22.5,22.7,4.89,1005.7,1015.8,672,2,11.1,5.2,5.7,5.7,-0.6,-0.6,-0.6,-0.6,32,45,1,0,0,0,0,0,0,22.9,5.15,0
1.400,14.59,3.5,0.1,0,1,102,14.1,22.5,21.2,4.83,1013.5,1015.8,702,2,10.9,5.2,-4.9,-4.9,-4.8,-4.8,-4.8,-4.8,37,45,1,0,0,0,0,0,0,21.4,4.87,0
1.509,14.59,4.3,0.1,0,1,102,14.08,20.2,20.7,4.67,1017.6,1015.8,725,2,10.6,4.9,-0.1,-0.1,0.5,0.5,0.5,0.5,33,45.2,1,0,0,0,0,0,0,20.3,5,0
1.611,14.59,4.7,0.1,0,1,102,14,19.5,20.5,4.61,1010,1015.8,714,2,10.2,5,3,3,3.5,3.5,3.5,3.5,33,45.2,1,0,0,0,0,0,0,19.9,5.06,0
1.719,14.59,4.7,0.1,0,1,102,13.96,19.5,20.5,4.56,1011.1,1015.8,720,2,9.8,5.2,10,10,10,10,10,10,32,45,1,0,0,0,0,0,0,19.8,5.17,0
1.830,14.59,5.1,0.1,0,1,102,13.93,19.5,20.5,4.58,1016.3,1015.8,720,2,9.3,5.2,8.1,8.1,10,10,10,10,33,44.9,1,0,0,0,0,0,0,19.8,5.17,0
1.930,14.59,6.3,0.1,0,1,102,13.89,19.5,21.2,4.83,1022.2,1015.8,726,2,8.9,5.3,10.5,10.5,10,10,10,10,32,45,1,0,0,0,0,0,0,21.7,5.52,0
2.041,14.59,7.8,0.1,0,1,102,13.86,21.8,22.6,5.08,1019.8,1015.8,734,2,8.6,5.9,10,10,10,10,10,10,36,45.3,1,0,0,0,0,0,0,22,5.82,0
2.150,14.59,10.6,0.1,0,1,102,13.88,22.5,24.6,5.81,1010.3,1015.8,759,2,8.4,6.2,9.5,9.5,9.5,9.5,9.5,9.5,43,45.5,1,0,0,0,0,0,0,24.4,6.37,0
2.260,14.59,12.5,0.1,0,1,102,13.93,24.8,26,6.19,1012.4,1015.8,793,2,8.4,7.2,10.5,10.5,11,11,11,11,48,45.6,1,0,0,0,0,0,0,24.8,6.9,0
2.371,14.59,14.1,0.1,0,1,102,14.04,24.8,26.4,6.67,1017.9,1015.8,847,3,8.8,7.5,12,12,12,12,12,12,54,46.3,1,0,0,0,0,0,0,26.1,7.46,0
2.479,14.59,14.9,0.1,0,1,102,14.16,25.5,26.8,6.94,1033.6,1016.9,894,3,9,8,13.5,13.5,14,14,14,14,56,45.8,1,0,0,0,0,0,0,25.5,7.85,0
2.591,14.59,14.9,0.1,0,1,102,14.22,24.8,25.9,7.14,1013.3,1016.9,930,3,8.9,8.2,15,15,15,15,15,15,58,45.5,1,0,0,0,0,0,0,24.2,8.03,0
2.701,14.59,14.9,0.1,0,1,102,14.19,23.2,24.9,7.08,1015.8,1016.9,952,3,8.5,8.3,16.5,16.5,16.5,16.5,16.5,16.5,56,45.3,1,0,0,0,0,0,0,23.1,8.18,0
2.809,14.59,14.9,0.1,0,1,102,14.11,23.2,25.1,7.28,1006.8,1016.9,964,3,7.7,8.4,17,17,17.5,17.5,17.5,17.5,54,45.3,1,0,0,0,0,0,0,23.3,8.36,0
2.919,14.59,15.7,0.1,0,1,102,14,23.2,25.2,7.39,1020.6,1016.9,984,4,6.9,8.7,18,18,18,18,18,18,55,45.4,1,0,0,0,0,0,0,24.2,8.79,0
3.030,14.59,23.1,0.1,0,1,102,14.01,23.2,23.6,7.39,1010.8,1021.6,1001,4,6.9,8.4,18.5,18.5,19.5,19.5,19.5,19.5,56,54.6,1,0,0,0,0,0,0,24.9,9.04,0
3.140,14.59,46.3,0.1,0,1,102,14.16,27,29.6,9.17,974.6,1086.7,1035,4,7.4,10.1,18.5,18.5,18,18,18,18,64,55,1,0,0,0,0,0,0,32.6,11.2,0
3.250,14.59,94.9,0,0,1,102,14.26,35.2,40.8,12.94,1082.6,1245.4,1114,4,7.3,18.5,15.5,15.5,15,15,15,15,83,58,1,0,0,0,0,0,0,43.2,16.5,0
3.360,14.59,100,0,0.3,1,102,13.74,48,60.4,22.22,1306.2,1414.3,1307,4,2.2,39.6,13,13,9,9,9,9,124,78.3,1.08,0,0,0,0,0,0,69.5,26.28,0
